Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Kaija Koo,Tinakenkätyttö,3,1,120,,,,
3,down,Rema,Calm Down,2,2,3,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,5,1,116,,,,
5,down,1da Banton,No Wahala,4,3,13,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,92,,,,
7,down,Joeboy,Alcohol,6,3,22,,,,
8,up,PMMP,Rusketusraidat,16,1,77,,,,
9,up,Haloo Helsinki!,Jos Mun Pokka Pettää,19,2,104,,,,
10,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,26,9,59,,,,
11,up,Wizkid,Essence,18,1,56,,,,
12,up,Fireboy DML,Peru,17,2,29,,,,
13,up,Juice Leskinen,Musta Aurinko Nousee,33,3,100,,,,
14,down,Tapio Rautavaara,Sininen Uni,8,2,90,,,,
15,up,Kipparikvartetti,Sairas Karhunpoika,29,8,54,,,,
16,up,NIGEE,INDEE (Percussion Loop),20,3,31,,,,
17,down,PMMP,Joutsenet,14,2,87,,,,
18,up,Ville Tomminen,A Una Rosa,37,18,8,,,,
19,up,Eveliina Pokela,Kehtolaulu,35,11,52,,,,
20,up,Neljä Baritonia,Pop-Musiikkia,40,8,20,,,,
21,up,Wizkid,Mood,38,3,24,,,,
22,up,Rema,Soundgasm,55,6,29,,,,
23,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],27,1,30,,,,
24,up,Haloo Helsinki!,Kuule Minua,39,8,54,,,,
25,down,Brita Koivunen,Unihiekkaa,11,2,92,,,,
26,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",25,9,56,,,,
27,down,Susanna Haavisto,Unilaulu,21,12,35,,,,
28,up,Ville Tomminen,A Rose Revisited,34,19,8,,,,
29,up,Tapani Kansa,R-A-K-A-S,44,6,74,,,,
30,up,Vesa-Matti Loiri,Lapin Kesä,43,2,80,,,,
31,-,Paula Koivuniemi,Aikuinen Nainen,-,7,69,,,,
32,up,Irina,Pokka,42,1,57,,,,
33,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,41,6,61,,,,
34,up,Mikko Alatalo,Pikku Jennin Uni,45,18,54,,,,
35,down,Khaid,WITH YOU,32,19,4,,,,
36,up,Popeda,Kakskytä Centtiä,86,13,52,,,,
37,down,Irma Tapio,"Aa, Aa Allin Lasta",36,10,57,,,,
38,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),98,17,31,,,,
39,-,Juice Leskinen & Mikko Alatalo,3.30,-,39,5,,,,
40,up,Ismo Alanko,Taiteilijaelämää,56,8,51,,,,
41,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,57,,,,
42,-,Taikapeili,Yö Höyhensaarilla,-,6,72,,,,
43,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,20,,,,
44,down,Asake,Omo Ope (feat. Olamide),15,7,5,,,,
45,-,Mr Eazi,Leg Over,-,45,2,,,,
46,down,Soul Seductive,Come Back,13,13,2,,,,
47,down,Soul Seductive,Cold x Warm,12,12,2,,,,
48,down,Popeda,Tahdotko Mut Tosiaan,47,5,92,,,,
49,down,Soul Seductive,Close Your Eyes,9,9,2,,,,
50,down,Soul Seductive,Splatter of Water,10,10,2,,,,
51,-,Brian Crain,Wind,-,51,1,,,,
52,-,Capercaillie,Breisleach,-,52,1,,,,
53,-,Secret Garden,The Rap,-,49,2,,,,
54,-,Shavora,Tonande,-,54,1,,,,
55,-,Jóhann Jóhannsson,Head Full of Mush,-,46,1,,,,
56,-,Shimshai,Suddhosi Buddhosi,-,56,1,,,,
57,-,Tiuku Tuuliala,Loppulaulu,-,6,45,,,,
58,up,Marita Taavitsainen,André,77,30,18,,,,
59,-,Gipsy Kings,Bamboleo,-,13,27,,,,
60,down,hamYai,Monkey Dancing,46,9,63,,,,
61,down,Soul Seductive,Feel Your Body,30,30,2,,,,
62,down,Soul Seductive,Breath...Breathe...Breathe,31,31,2,,,,
63,-,Joseph Christ,Confusing Preludio,-,39,8,,,,
64,down,Manu Chao,Me Gustas Tu,49,1,29,,,,
65,up,Nelja Ruusua,Valuva Taivas,72,17,26,,,,
66,down,hamYai,See You Again,53,8,56,,,,
67,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,14,,,,
68,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),22,22,8,,,,
69,down,Relax α Wave,Mozart's Lullaby,66,26,2,,,,
70,-,Brian Crain,Time Forgotten,-,70,1,,,,
71,-,Joseph Christ,The Bell Ringer,-,21,14,,,,
72,-,Altan,Dulaman,-,72,1,,,,
73,-,Fintelligens,Sori,-,34,3,,,,
74,up,Kaseva,Tyhjää,97,18,29,,,,
75,-,Neon 2,Kemiaa,-,11,29,,,,
76,-,Vesa-Matti Loiri,Nocturne,-,5,68,,,,
77,-,Asake,Sungba,-,32,1,,,,
78,-,Carola,Främling,-,41,5,,,,
79,-,Abdullah Al Mukhles,اشكر جمالك,-,71,2,,,,
80,-,Yoga for Two,Revelation in A,-,16,11,,,,
81,down,Eltee Skhillz,Odg,59,37,2,,,,
82,-,Jóhann Jóhannsson,Standing in a Golden Field,-,40,1,,,,
83,-,Yoga for Two,Revelation in D,-,28,7,,,,
84,-,غريب ال مخلص,خيبه,-,68,2,,,,
85,-,Yoga for Two,Tantric Move in A,-,30,9,,,,
86,up,Kengurumeininki,Unentuoja,88,16,40,,,,
87,-,Jóhann Jóhannsson,Flag With a Cross,-,44,1,,,,
88,down,Yoga for Two,Mantra Drums in D,74,21,19,,,,
89,up,Harri Saksala,"Hips, Hups Ja Nuokku",91,17,43,,,,
90,-,Jóhann Jóhannsson,Watching My Armor Melt,-,43,1,,,,
91,down,J. Karjalainen & Mustat Lasit,Mä Meen,76,20,20,,,,
92,-,Sérgio Mendes,Diagonal,-,92,1,,,,
93,-,J. Karjalainen & Mustat Lasit,Sekaisin,-,93,2,,,,
94,-,Ismo Alanko Säätiö,Sisäinen Solarium,-,87,3,,,,
95,-,Jóhann Jóhannsson,How's That?,-,45,1,,,,
96,-,Joseph Christ,Nel Prato Io E Te,-,23,11,,,,
97,-,Jóhann Jóhannsson,She's Your Gift,-,41,1,,,,
98,down,Mirjam Helin,Lapin Äidin Kehtolaulu,87,7,57,,,,
99,-,Yoga for Two,Mantra Drums in C,-,44,10,,,,
100,down,hamYai,Meditate,64,7,61,,,,
