Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,24,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,84,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,88,,,,
4,up,PMMP,Rusketusraidat,4,1,47,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,23,2,73,,,,
6,up,Rema,Soundgasm,9,6,6,,,,
7,down,Vesa-Matti Loiri,Lapin Kesä,6,2,53,,,,
8,up,Popeda,Tahdotko Mut Tosiaan,16,5,63,,,,
9,-,Dangbana Republik & Bella Shmurda,Far Away,-,9,1,,,,
10,up,Vesa-Matti Loiri,Nocturne,15,5,51,,,,
11,down,Juice Leskinen,Musta Aurinko Nousee,5,3,70,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),8,1,25,,,,
13,up,Tapio Rautavaara,Sininen Uni,36,2,63,,,,
14,up,Haloo Helsinki!,Kuule Minua,20,8,26,,,,
15,up,Tapani Kansa,R-A-K-A-S,53,6,55,,,,
16,up,LADIPOE & Buju,Feeling,21,14,6,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,64,17,17,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",49,5,13,,,,
19,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),31,1,20,,,,
20,up,Dangbana Republik & Bella Shmurda,Party Next Door,54,16,2,,,,
21,up,Irina,Pokka,51,1,34,,,,
22,up,Katri Helena,Katson Autiota Hiekkarantaa,57,15,8,,,,
23,up,PMMP,Joutsenet,50,2,56,,,,
24,up,AV,Big Thug Boys,52,23,3,,,,
25,up,hamYai,Drunken Master,100,11,44,,,,
26,-,hamYai,Meditate,-,7,40,,,,
27,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,18,,,,
28,up,hamYai,Relax,70,7,41,,,,
29,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,33,,,,
30,up,Buju,Outside,39,30,4,,,,
31,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,44,,,,
32,up,Armi ja Danny,Tahdon Olla Sulle Hellä,38,32,5,,,,
33,down,Paula Koivuniemi,Aikuinen Nainen,7,7,44,,,,
34,up,Aarne Tenkanen,Edestä Ja Takaa,43,34,5,,,,
35,down,Burna Boy,Kilometre,10,3,11,,,,
36,down,Brita Koivunen,Unihiekkaa,27,2,68,,,,
37,up,Султан Лагучев,Горький вкус,93,1,21,,,,
38,down,Olamide,Rock,37,16,6,,,,
39,up,Taiska,Mombasa,69,23,4,,,,
40,up,hamYai,Cobra Awakens,73,3,43,,,,
41,up,hamYai,Jungle People,98,8,37,,,,
42,up,hamYai,See You Again,79,8,39,,,,
43,down,Blaqbonez,Bling (feat. Amaarae & Buju),17,17,4,,,,
44,-,hamYai,Welcome,-,4,38,,,,
45,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,67,,,,
46,down,Laycon,Verified (feat. Mayorkun),11,3,11,,,,
47,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,14,,,,
48,-,Khaled,C’est la vie,-,19,6,,,,
49,down,Laycon,Kele (feat. Joeboy),13,6,11,,,,
50,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,19,2,,,,
51,down,Laycon,Wagwan,14,10,11,,,,
52,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",56,9,29,,,,
53,down,Laycon,All over Me,18,8,11,,,,
54,down,Ismo Alanko,Taiteilijaelämää,29,8,31,,,,
55,down,Laycon,God Body,19,9,11,,,,
56,-,Hassan abou el Seoud,Shik Shak Shok,-,56,1,,,,
57,down,Laycon,...And so She Spoke...,22,7,11,,,,
58,down,Laycon,Jeje (feat. Terri),12,5,11,,,,
59,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,9,,,,
60,down,Rauli Badding Somerjoki,Ikkunaprinsessa,42,11,13,,,,
61,-,Dangbana Republik & Bella Shmurda,Lako,-,61,1,,,,
62,down,Popeda,Kakskytä Centtiä,41,13,32,,,,
63,down,Laycon,...And so They Spoke...,26,3,11,,,,
64,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,14,,,,
65,down,Taikapeili,Yö Höyhensaarilla,48,6,50,,,,
66,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,5,,,,
67,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,16,,,,
68,down,Olamide,Infinity (feat. Omah Lay),32,4,25,,,,
69,-,Tiuku Tuuliala,Loppulaulu,-,6,33,,,,
70,down,Laycon,My Lane,24,4,11,,,,
71,down,Leevi and the Leavings,Itkisitkö Onnesta?,67,13,5,,,,
72,-,Kino Cabral,Da Tempo,-,72,1,,,,
73,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,23,,,,
74,up,Ismo Alanko,Extaasiin,85,21,11,,,,
75,down,Laycon,Fall for Me (feat. YKB),30,11,11,,,,
76,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,36,,,,
77,-,Hotkid,Freaky,-,77,1,,,,
78,down,Laycon,Want You Back (feat. Teni),25,5,11,,,,
79,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,36,,,,
80,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",77,5,14,,,,
81,-,Wizkid,True Love,-,10,10,,,,
82,down,Laycon,Bam Bam,28,6,11,,,,
83,-,Eveliina Pokela,Kehtolaulu,-,11,29,,,,
84,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,12,,,,
85,-,Maarit,Jäätelökesä,-,25,6,,,,
86,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,39,,,,
87,-,Mizzle,Sweet Escape,-,72,1,,,,
88,-,Rainer Friman,Sinä iltana tähdet,-,88,1,,,,
89,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,18,,,,
90,-,Olamide,Loading (feat. Bad Boy Timz),-,16,9,,,,
91,-,Joseph Christ,1 O' Clock,-,23,1,,,,
92,-,Dangbana Republik & Bella Shmurda,Out There,-,92,1,,,,
93,-,Helene Fischer,Die Rose (Live),-,93,1,,,,
94,up,Burna Boy,Bank On It,99,13,5,,,,
95,-,Joseph Christ,Nel Prato Io E Te,-,23,3,,,,
96,down,hamYai,Monkey Dancing,78,9,45,,,,
97,-,Ville Valo & Agents,Paratiisi,-,46,2,,,,
98,-,ミラクルミュージカル,Murders,-,6,5,,,,
99,-,Juha Vainio,Rahtari-Kalle,-,99,1,,,,
100,-,Neljä Baritonia,Pop-Musiikkia,-,8,9,,,,
