Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Ginger Me,-,1,1,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
3,up,Mansow,Ride Like Sawn,6,1,15,,,,
4,up,Rickjoeallan,Goodness In Bear and Load,24,4,16,,,,
5,up,De Gamler,Handcuffs,11,3,19,,,,
6,up,De Gamler,Sun Is Up,29,6,15,,,,
7,up,Rickjoeallan,Like You Overload,31,7,16,,,,
8,up,Prywas,Omar Pan,25,4,11,,,,
9,up,Mansow,Locked and Loaded,20,4,16,,,,
10,down,Prywas,Karma Man,7,5,12,,,,
11,up,De Gamler,Look at Your Boy,18,6,16,,,,
12,down,Rickjoeallan,Digit On Rope,9,2,20,,,,
13,down,Kaija Koo,Tinakenkätyttö,2,1,34,,,,
14,up,De Gamler,Dream Tea,17,2,19,,,,
15,down,Mansow,Thakshi Teller,8,4,16,,,,
16,down,Juice Leskinen,Musta Aurinko Nousee,4,3,29,,,,
17,-,Rickjoeallan,Trooper World,-,17,14,,,,
18,up,Prywas,Cheme On,52,17,10,,,,
19,up,Prywas,John On An,35,19,10,,,,
20,up,Prywas,Troy and Ryan,50,20,11,,,,
21,-,Rickjoeallan,Ass On Me,-,4,15,,,,
22,up,Prywas,Smack My Big,65,11,10,,,,
23,up,Prywas,Mandy Iran,43,15,11,,,,
24,up,Prywas,Spank,70,17,10,,,,
25,up,Rickjoeallan,Dress Bee Vogue,83,5,16,,,,
26,up,Prywas,Sam and Willy,53,23,11,,,,
27,up,De Gamler,Bingo Bong,62,16,14,,,,
28,down,De Gamler,Braked and Broke,16,16,16,,,,
29,down,Rickjoeallan,Suitcase Overload,27,9,16,,,,
30,up,De Gamler,Checking On,42,19,17,,,,
31,up,Mansow,Stormy Cups,36,18,15,,,,
32,up,De Gamler,Like Little Africa,95,4,17,,,,
33,up,Mansow,Bootlake Leeds,97,7,14,,,,
34,up,Mansow,Shoken Dark,54,5,17,,,,
35,-,Prywas,Royson Track,-,9,9,,,,
36,down,Rickjoeallan,Always,14,14,16,,,,
37,up,Mansow,Xanny 56,66,12,16,,,,
38,down,Rickjoeallan,Trapper In Trucks New,30,17,16,,,,
39,up,Mansow,Eroerxeuz,84,11,15,,,,
40,-,De Gamler,The Voice,-,12,16,,,,
41,-,Prywas,Birth Wau,-,18,9,,,,
42,-,De Gamler,Working On,-,15,16,,,,
43,up,Prywas,Beyond Words and Matter,47,11,9,,,,
44,-,Brita Koivunen,Unihiekkaa,-,2,30,,,,
45,up,Mansow,Summit In Sight,72,29,16,,,,
46,-,Mansow,Same London,-,8,15,,,,
47,down,Prywas,System Error,39,13,10,,,,
48,down,De Gamler,Gold Medals on My Neck,37,11,14,,,,
49,down,Tapani Kansa,R-A-K-A-S,12,6,25,,,,
50,up,Rickjoeallan,Sailing,59,10,15,,,,
51,up,Mansow,All In Me,77,15,14,,,,
52,up,Rickjoeallan,Exit Online Down Sand,58,13,16,,,,
53,-,Rickjoeallan,Engine,-,6,15,,,,
54,up,Prywas,Save and Sound,68,22,13,,,,
55,up,Rickjoeallan,Track In In In In,61,8,16,,,,
56,up,Rickjoeallan,World On and Offline,56,9,17,,,,
57,down,Mansow,Aderall Blink,32,13,16,,,,
58,up,De Gamler,Spray It,82,8,18,,,,
59,-,Prywas,Hands Up for Peace,-,10,8,,,,
60,down,Rickjoeallan,Always Ready Been Dang,48,12,16,,,,
61,up,Mansow,Oh High,87,10,15,,,,
62,up,Peerry Krunz,Sand Dust,76,1,4,,,,
63,-,Mansow,Extreme Low,-,11,14,,,,
64,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,20,,,,
65,down,De Gamler,Alibumba Chilli,13,13,15,,,,
66,down,Tapio Rautavaara,Sininen Uni,57,2,33,,,,
67,up,Haloo Helsinki!,Jos Mun Pokka Pettää,81,2,34,,,,
68,down,Peerry Krunz,Snees Business,63,5,4,,,,
69,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,34,,,,
70,down,Mansow,Xeudo Dance,44,14,16,,,,
71,down,De Gamler,Booty Clap,33,20,14,,,,
72,down,Rickjoeallan,Safe the Yard,40,22,17,,,,
73,-,Peerry Krunz,Penny God,-,1,3,,,,
74,up,Prywas,Ryan,88,25,11,,,,
75,-,Taikapeili,Yö Höyhensaarilla,-,6,22,,,,
76,down,Mansow,Mano Stance,41,4,16,,,,
77,down,PMMP,Rusketusraidat,23,1,15,,,,
78,down,Prywas,Allowing Worlds,60,14,12,,,,
79,-,Peerry Krunz,Los Beyond,-,9,1,,,,
80,up,Peerry Krunz,Beautiful Tears,86,1,4,,,,
81,down,Vesa-Matti Loiri,Lapin Kesä,28,2,22,,,,
82,down,Popeda,Tahdotko Mut Tosiaan,5,5,28,,,,
83,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,10,,,,
84,-,Peerry Krunz,Pride to Be Different,-,19,1,,,,
85,-,Peerry Krunz,Olaf Right,-,7,1,,,,
86,-,Peerry Krunz,Mindset Chaos,-,8,1,,,,
87,down,Paula Koivuniemi,Aikuinen Nainen,26,7,22,,,,
88,down,Kolmas Nainen,Tästä Asti Aikaa,22,5,15,,,,
89,-,Nelja Ruusua,Missä Vaan,-,29,6,,,,
90,-,Peerry Krunz,Happy,-,15,1,,,,
91,-,Peerry Krunz,White Torga,-,5,1,,,,
92,-,Peerry Krunz,Choices,-,2,1,,,,
93,-,Tiuku Tuuliala,Loppulaulu,-,6,9,,,,
94,-,Kipparikvartetti,Sairas Karhunpoika,-,8,24,,,,
95,-,Rema,Alien,-,2,1,,,,
96,-,Peerry Krunz,House Clip,-,6,1,,,,
97,down,Peerry Krunz,Friday Drinks,91,12,2,,,,
98,-,Peerry Krunz,Mano Mansy,-,18,1,,,,
99,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),46,17,8,,,,
100,-,Peerry Krunz,Olly Smith,-,14,1,,,,
