Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,30,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,94,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,90,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,1,4,,,,
5,-,Wizkid,Mood,-,3,1,,,,
6,down,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,79,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,9,3,76,,,,
8,down,Rogue Rodney,He Want to Drink Rum,6,6,5,,,,
9,up,Tapani Kansa,R-A-K-A-S,18,6,61,,,,
10,down,PMMP,Joutsenet,5,2,62,,,,
11,up,Brita Koivunen,Unihiekkaa,46,2,73,,,,
12,up,PMMP,Rusketusraidat,14,1,53,,,,
13,-,Joseph Christ,Al Mattino,-,13,6,,,,
14,up,Vesa-Matti Loiri,Lapin Kesä,16,2,59,,,,
15,-,Wizkid,Anoti,-,6,1,,,,
16,-,Yoga for Two,Revelation in A,-,16,6,,,,
17,down,Rogue Rodney,Like Music,8,5,5,,,,
18,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),33,12,18,,,,
19,-,Joseph Christ,River Suite: VI Bridge,-,19,6,,,,
20,up,hamYai,Monkey Dancing,82,9,49,,,,
21,down,hamYai,Lotus Flower,17,6,40,,,,
22,up,hamYai,Meditate,74,7,44,,,,
23,up,hamYai,Welcome,32,4,43,,,,
24,down,NIGEE,INDEE (Percussion Loop),11,3,5,,,,
25,down,Popeda,Kakskytä Centtiä,15,13,38,,,,
26,down,Popeda,Tahdotko Mut Tosiaan,7,5,69,,,,
27,-,Joseph Christ,The Birth of the Chick,-,27,6,,,,
28,-,Yoga for Two,Abiss in E,-,28,5,,,,
29,-,Yoga for Two,Deep Arctic in E,-,26,6,,,,
30,up,Vesa-Matti Loiri,Nocturne,36,5,56,,,,
31,-,Joseph Christ,Under a Palm Tree,-,31,3,,,,
32,-,Joseph Christ,Odd & Even,-,28,5,,,,
33,-,Burna Boy,Kilometre,-,3,13,,,,
34,up,Tapio Rautavaara,Sininen Uni,40,2,69,,,,
35,-,Yoga for Two,Revelation in C,-,31,4,,,,
36,-,Yoga for Two,Tantric Move in A,-,30,3,,,,
37,down,hamYai,See You Again,26,8,43,,,,
38,down,hamYai,Relax,30,7,45,,,,
39,-,Yoga for Two,Revelation in D,-,28,2,,,,
40,down,hamYai,Drunken Master,31,11,48,,,,
41,up,Gipsy Kings,Bamboleo,80,13,17,,,,
42,-,Yoga for Two,Abiss in B,-,23,4,,,,
43,-,Joeboy & Kwesi Arthur,Door,-,39,2,,,,
44,-,Mikael Gabriel,Pohjosen Poika,-,37,6,,,,
45,down,Fireboy DML,Peru,10,2,4,,,,
46,-,Vesa-Matti Loiri,Tonttu,-,2,17,,,,
47,up,Timi Dakolo,Everything (Amen),65,47,2,,,,
48,-,Wizkid,Steady,-,8,1,,,,
49,up,Haloo Helsinki!,Kuule Minua,84,8,32,,,,
50,-,Aster Aweke,Yene Konjo,-,50,1,,,,
51,-,Yoga for Two,Mantra Drums in E,-,31,6,,,,
52,-,Joseph Christ,Wolf's Pass,-,24,7,,,,
53,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",34,5,16,,,,
54,-,Joseph Christ,One in a Million,-,20,4,,,,
55,-,Joseph Christ,The End of the Journey,-,10,6,,,,
56,-,Yoga for Two,Tantric Move in E,-,25,3,,,,
57,down,Wizkid,Ginger (feat. Burna Boy),28,1,30,,,,
58,-,Yoga for Two,Revelation in G,-,19,6,,,,
59,down,Paula Koivuniemi,Aikuinen Nainen,20,7,49,,,,
60,-,Nayanka Bell & Koffi Olomide,Je t'aime moi non plus,-,47,4,,,,
61,-,Joseph Christ,Mid Valley,-,43,3,,,,
62,-,Yoga for Two,Deep Arctic in D,-,21,7,,,,
63,-,Neon 2,Kemiaa,-,11,22,,,,
64,-,Ismo Alanko,Taiteilijaelämää,-,8,34,,,,
65,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",63,9,35,,,,
66,-,Chike,If You No Love,-,66,2,,,,
67,-,Popeda,Kellot Lyö,-,5,26,,,,
68,-,Burna Boy,Question (feat. Don Jazzy),-,12,1,,,,
69,down,Adventures in Hi-Fi,Soothing Ocean Waves,25,25,6,,,,
70,down,Yoga for Two,Deep Arctic in A,58,22,4,,,,
71,up,Joseph Christ,Overture,75,21,5,,,,
72,-,Joseph Christ,1 O' Clock,-,23,3,,,,
73,-,Vesa-Matti Loiri,Elegia,-,7,24,,,,
74,-,Joseph Christ,The Bell Ringer,-,21,6,,,,
75,-,Ahmed Malek,Casbah,-,75,1,,,,
76,down,hamYai,Jungle People,29,8,41,,,,
77,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,15,,,,
78,-,Juha Vainio,Käyn Ahon Laitaa,-,15,11,,,,
79,-,Olamide,Triumphant (feat. Bella Shmurda),-,79,1,,,,
80,-,Solistiyhtye Suomi,Mahtava Peräsin Ja Pulleat Purjeet,-,80,1,,,,
81,-,Joseph Christ,Nel Prato Io E Te,-,23,4,,,,
82,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),38,37,6,,,,
83,-,Juice Leskinen,Viimeinen Kylähullu,-,38,8,,,,
84,down,Kolmas Nainen,Tästä Asti Aikaa,76,5,38,,,,
85,-,Yoga for Two,Abiss in C,-,22,3,,,,
86,-,Carola,Främling,-,41,2,,,,
87,-,Piirpauke,Konevitsan Kirkonkellot,-,33,3,,,,
88,-,Ne Luumaet,Kesäloma On Kesällä,-,88,1,,,,
89,up,Irina,Pokka,94,1,39,,,,
90,-,Yoga for Two,Revelation in F,-,53,4,,,,
91,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,20,,,,
92,-,Popeda,Kersantti Karoliina,-,58,5,,,,
93,-,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,-,62,1,,,,
94,-,Leevi and the Leavings,Rakkauden Työkalu,-,42,1,,,,
95,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),27,15,24,,,,
96,-,hamYai,Cobra Awakens,-,3,46,,,,
97,-,WurlD,SPUNK,-,97,1,,,,
98,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),23,17,22,,,,
99,down,Wizkid,No Stress,51,1,21,,,,
100,-,Joseph Christ,River Suite: II Flow,-,55,4,,,,
