Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,3,1,16,,,,
2,down,Burna Boy,On the Low,1,1,16,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,16,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,4,15,,,,
5,up,Burna Boy,African Giant,16,5,7,,,,
6,up,Haloo Helsinki!,Maailman Toisella Puolen,10,1,16,,,,
7,up,Rickjoeallan,Digit On Rope,77,2,2,,,,
8,down,Burna Boy,Anybody,5,4,15,,,,
9,-,De Gamler,Dream Tea,-,2,1,,,,
10,-,Vesa-Matti Loiri,Ave Maria,-,8,6,,,,
11,-,De Gamler,Look at Your Boy,-,6,1,,,,
12,-,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,-,12,5,,,,
13,-,Mansow,Mano Stance,-,4,1,,,,
14,-,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,-,13,5,,,,
15,-,Vesa-Matti Loiri,Enkeli Taivaan,-,9,5,,,,
16,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,3,7,,,,
17,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,15,5,,,,
18,-,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),-,5,5,,,,
19,-,Mansow,Thakshi Teller,-,4,1,,,,
20,-,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",-,11,5,,,,
21,-,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,-,14,4,,,,
22,down,Ralledermacher,Xeno Light Love Me,17,17,3,,,,
23,up,Rickjoeallan,Ass On Me,99,4,2,,,,
24,down,Juice Leskinen,Musta Aurinko Nousee,23,3,15,,,,
25,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,38,1,11,,,,
26,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,9,5,,,,
27,-,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,-,20,4,,,,
28,-,Rickjoeallan,Track In In In In,-,8,1,,,,
29,up,Ralledermacher,Bed in Touch,30,29,2,,,,
30,-,De Gamler,Handcuffs,-,3,1,,,,
31,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,4,9,,,,
32,-,Vesa-Matti Loiri,Tonttu,-,2,9,,,,
33,-,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",-,7,5,,,,
34,up,GoBi OnE,Jam Jam Twenty Two Plus Eight,68,23,9,,,,
35,down,PMMP,Joutsenet,33,2,16,,,,
36,down,Burna Boy,Omo,25,13,12,,,,
37,-,Rickjoeallan,World On and Offline,-,9,1,,,,
38,down,Tapio Rautavaara,Sininen Uni,9,2,15,,,,
39,-,De Gamler,Like Little Africa,-,4,1,,,,
40,-,Rickjoeallan,Dress Bee Vogue,-,5,1,,,,
41,-,Rickjoeallan,Trooper World,-,17,1,,,,
42,-,Rickjoeallan,Always,-,14,1,,,,
43,up,Ralledermacher,Allrounder Easy Inn,48,43,4,,,,
44,-,De Gamler,Working On,-,15,1,,,,
45,-,Rickjoeallan,Like You Overload,-,7,1,,,,
46,-,Rickjoeallan,Trapper In Trucks New,-,17,1,,,,
47,down,Burna Boy,Collateral Damage,20,8,14,,,,
48,up,Ralledermacher,Make It Happen,62,48,3,,,,
49,up,Tapani Kansa,R-A-K-A-S,88,6,12,,,,
50,-,De Gamler,Spray It,-,8,1,,,,
51,-,De Gamler,The Voice,-,12,1,,,,
52,-,Rema & Rvssian,Beamer (Bad Boys),-,3,1,,,,
53,up,Ralledermacher,Wheels of Ready,60,53,3,,,,
54,up,Burna Boy,Secret (feat. Jeremih & Serani),59,23,11,,,,
55,down,Ralledermacher,Pool in Jump,35,35,3,,,,
56,down,Ralledermacher,World Fance Daylight,18,18,3,,,,
57,-,Rickjoeallan,Goodness In Bear and Load,-,4,1,,,,
58,down,Ralledermacher,Dacing in Ground,28,28,3,,,,
59,down,hamYai,Cobra Awakens,27,3,14,,,,
60,-,Rickjoeallan,Safe the Yard,-,22,1,,,,
61,down,Ralledermacher,Bells Ring Inn,45,45,3,,,,
62,down,Ralledermacher,Medical Overview,39,39,3,,,,
63,down,Popeda,Tahdotko Mut Tosiaan,31,5,12,,,,
64,-,Mansow,Shoken Dark,-,5,1,,,,
65,-,Rickjoeallan,Always Ready Been Dang,-,12,1,,,,
66,-,Zlatan & Burna Boy,Killin Dem,-,6,6,,,,
67,down,Ralledermacher,Drowning Inn,46,46,3,,,,
68,-,De Gamler,Checking On,-,19,1,,,,
69,up,Ralledermacher,Blame Baloon,70,69,2,,,,
70,down,Ralledermacher,Underground Claver,50,50,2,,,,
71,down,Ralledermacher,Trance Overview Daylight,58,51,4,,,,
72,-,Vesa-Matti Loiri,Nocturne,-,5,14,,,,
73,down,Ralledermacher,David in Zone,52,52,2,,,,
74,-,Ismo Alanko,Taiteilijaelämää,-,8,12,,,,
75,-,Rickjoeallan,Exit Online Down Sand,-,13,1,,,,
76,-,Paula Koivuniemi,Aikuinen Nainen,-,7,11,,,,
77,-,Rickjoeallan,Sailing,-,10,1,,,,
78,up,Ralledermacher,Banging Sick Inn,80,78,2,,,,
79,down,Haloo Helsinki!,Jos Mun Pokka Pettää,7,2,16,,,,
80,-,Mansow,Oh High,-,10,1,,,,
81,up,Kolmas Nainen,Tästä Asti Aikaa,96,5,9,,,,
82,-,Mansow,Stormy Cups,-,18,1,,,,
83,-,Rickjoeallan,Engine,-,6,1,,,,
84,down,Brita Koivunen,Unihiekkaa,15,2,14,,,,
85,-,De Gamler,Booty Clap,-,20,1,,,,
86,-,Ralledermacher,Flow Overload,-,86,1,,,,
87,-,De Gamler,Gold Medals on My Neck,-,11,1,,,,
88,down,Joeboy,Baby,75,9,8,,,,
89,down,Ralledermacher,"Dance in Rain, Fire and Work",34,34,3,,,,
90,-,Mansow,Xeudo Dance,-,14,1,,,,
91,-,De Gamler,Alibumba Chilli,-,13,1,,,,
92,-,Mansow,Xanny 56,-,12,1,,,,
93,down,Burna Boy,Wetin Man Go Do,49,17,10,,,,
94,-,Mansow,Summit In Sight,-,29,1,,,,
95,down,Ralledermacher,All Blood Is Flowing,41,41,2,,,,
96,down,Ralledermacher,All Inn out Now,57,57,2,,,,
97,-,Rickjoeallan,Suitcase Overload,-,9,1,,,,
98,-,Mansow,Aderall Blink,-,13,1,,,,
99,-,Qusai,Father,-,8,3,,,,
100,down,Lionella,End of the Pier,94,10,9,,,,
