Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,25,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,25,1,25,,,,
3,up,De Gamler,Handcuffs,4,3,10,,,,
4,down,Rickjoeallan,Digit On Rope,2,2,11,,,,
5,down,De Gamler,Dream Tea,3,2,10,,,,
6,up,Rickjoeallan,Engine,23,6,7,,,,
7,up,Rickjoeallan,Goodness In Bear and Load,66,4,8,,,,
8,up,Rickjoeallan,Track In In In In,13,8,8,,,,
9,up,Rickjoeallan,World On and Offline,58,9,9,,,,
10,up,Mansow,Oh High,56,10,8,,,,
11,up,Prywas,Beyond Words and Matter,19,11,3,,,,
12,up,De Gamler,The Voice,53,12,8,,,,
13,up,Rickjoeallan,Exit Online Down Sand,27,13,8,,,,
14,up,Mansow,Bootlake Leeds,17,7,7,,,,
15,up,Mansow,Same London,22,8,8,,,,
16,up,Mansow,Locked and Loaded,48,4,7,,,,
17,up,Mansow,Aderall Blink,52,13,8,,,,
18,up,Prywas,Birth Wau,41,18,3,,,,
19,up,Mansow,Eroerxeuz,21,11,7,,,,
20,up,De Gamler,Gold Medals on My Neck,38,11,7,,,,
21,down,Rickjoeallan,Always,18,14,9,,,,
22,up,Mansow,Stormy Cups,35,18,8,,,,
23,up,Prywas,Spank,34,17,3,,,,
24,up,Mansow,Xanny 56,30,12,8,,,,
25,up,Rickjoeallan,Always Ready Been Dang,32,12,8,,,,
26,down,Rickjoeallan,Ass On Me,9,4,10,,,,
27,down,Mansow,Thakshi Teller,24,4,8,,,,
28,up,Mansow,Ride Like Sawn,60,1,7,,,,
29,up,De Gamler,Alibumba Chilli,57,13,9,,,,
30,down,Rickjoeallan,Sailing,10,10,9,,,,
31,down,De Gamler,Sun Is Up,11,6,7,,,,
32,up,Rickjoeallan,Trooper World,69,17,9,,,,
33,up,Mansow,Mano Stance,47,4,9,,,,
34,down,Prywas,Sam and Willy,26,23,4,,,,
35,down,Rickjoeallan,Dress Bee Vogue,5,5,9,,,,
36,up,Rickjoeallan,Like You Overload,43,7,8,,,,
37,-,hamYai,Relax,-,7,18,,,,
38,down,Mansow,Xeudo Dance,28,14,8,,,,
39,up,Prywas,Ryan,64,25,3,,,,
40,up,Prywas,Royson Track,51,9,3,,,,
41,-,Danny Kay,Too Many People in This House,-,25,11,,,,
42,up,Prywas,Cheme On,55,17,3,,,,
43,down,Rickjoeallan,Suitcase Overload,33,9,9,,,,
44,down,Mansow,Shoken Dark,6,5,9,,,,
45,up,Rickjoeallan,Trapper In Trucks New,68,17,8,,,,
46,down,De Gamler,Like Little Africa,12,4,9,,,,
47,up,Burna Boy,On the Low,70,1,25,,,,
48,down,De Gamler,Booty Clap,45,20,7,,,,
49,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,15,4,6,,,,
50,down,De Gamler,Bingo Bong,16,16,6,,,,
51,down,Prywas,Karma Man,37,5,3,,,,
52,down,Prywas,Smack My Big,40,11,3,,,,
53,up,hamYai,Drunken Master,91,11,20,,,,
54,up,hamYai,Cobra Awakens,93,3,20,,,,
55,down,Prywas,Save and Sound,50,22,4,,,,
56,up,De Gamler,Checking On,61,19,9,,,,
57,down,De Gamler,Look at Your Boy,8,6,9,,,,
58,down,Mansow,Summit In Sight,42,29,8,,,,
59,-,hamYai,Monkey Dancing,-,9,19,,,,
60,up,Prywas,Troy and Ryan,65,20,3,,,,
61,down,Prywas,System Error,14,13,3,,,,
62,-,Sami Yusuf,Hasbi Rabbi,-,62,1,,,,
63,down,De Gamler,Spray It,44,8,9,,,,
64,down,Joeboy,Call,49,49,2,,,,
65,up,Popeda,Tahdotko Mut Tosiaan,75,5,20,,,,
66,-,Sami Yusuf,Make Me Strong,-,66,1,,,,
67,down,De Gamler,Braked and Broke,31,16,8,,,,
68,down,Mansow,All In Me,39,15,8,,,,
69,up,hamYai,Jungle People,83,8,19,,,,
70,-,Lionella,End of the Pier,-,10,14,,,,
71,down,Rickjoeallan,Safe the Yard,29,22,9,,,,
72,-,Kipparikvartetti,Sairas Karhunpoika,-,8,18,,,,
73,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,92,9,19,,,,
74,down,De Gamler,Working On,20,15,8,,,,
75,down,Brita Koivunen,Unihiekkaa,72,2,23,,,,
76,up,Fortuna,Durme Durme,99,26,7,,,,
77,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,12,13,,,,
78,-,Angélique Kidjo,Naima,-,13,7,,,,
79,down,Mansow,Extreme Low,36,11,7,,,,
80,-,Joeboy,Baby,-,9,10,,,,
81,down,Hang Massive,Warmth of the Sun's Rays,71,65,2,,,,
82,-,Popeda,Kakskytä Centtiä,-,13,12,,,,
83,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,19,,,,
84,up,hamYai,Lotus Flower,95,6,20,,,,
85,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,14,,,,
86,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,17,,,,
87,-,Juice Leskinen,Musta Aurinko Nousee,-,3,22,,,,
88,down,Prywas,John On An,63,19,3,,,,
89,up,hamYai,Meditate,89,7,19,,,,
90,down,Haloo Helsinki!,Jos Mun Pokka Pettää,59,2,25,,,,
91,down,Tapio Rautavaara,Sininen Uni,73,2,24,,,,
92,down,Prywas,Allowing Worlds,54,14,4,,,,
93,down,Prywas,Mandy Iran,62,15,3,,,,
94,down,hamYai,Welcome,82,4,20,,,,
95,down,Kid Croobie,The Distance,88,27,12,,,,
96,-,Mikko Alatalo,Pikku Jennin Uni,-,18,16,,,,
97,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,13,,,,
98,down,Prywas,Omar Pan,46,4,3,,,,
99,-,Fireboy DML,Vibration,-,14,16,,,,
100,-,Paula Koivuniemi,Aikuinen Nainen,-,7,16,,,,
