Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,31,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
3,up,De Gamler,Dream Tea,4,2,16,,,,
4,up,Prywas,Omar Pan,7,4,8,,,,
5,up,Mansow,Ride Like Sawn,8,1,12,,,,
6,up,Rickjoeallan,Goodness In Bear and Load,6,4,13,,,,
7,up,Rickjoeallan,Digit On Rope,10,2,17,,,,
8,up,De Gamler,Sun Is Up,9,6,12,,,,
9,down,De Gamler,Handcuffs,5,3,16,,,,
10,up,Rickjoeallan,Like You Overload,11,7,13,,,,
11,up,Mansow,Thakshi Teller,14,4,13,,,,
12,up,De Gamler,Look at Your Boy,12,6,14,,,,
13,up,Prywas,System Error,54,13,7,,,,
14,up,De Gamler,Gold Medals on My Neck,33,11,11,,,,
15,up,De Gamler,Working On,24,15,14,,,,
16,down,Prywas,Karma Man,13,5,9,,,,
17,up,Rickjoeallan,Exit Online Down Sand,36,13,13,,,,
18,up,Prywas,Mandy Iran,64,15,8,,,,
19,-,Brita Koivunen,Unihiekkaa,-,2,28,,,,
20,down,Prywas,Spank,17,17,8,,,,
21,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,31,,,,
22,up,Prywas,Save and Sound,48,22,10,,,,
23,up,Prywas,Royson Track,60,9,8,,,,
24,up,De Gamler,Booty Clap,26,20,11,,,,
25,up,Rickjoeallan,Trapper In Trucks New,41,17,13,,,,
26,up,Mansow,Same London,61,8,13,,,,
27,down,Rickjoeallan,World On and Offline,16,9,14,,,,
28,down,Mansow,Mano Stance,19,4,13,,,,
29,up,Mansow,Summit In Sight,35,29,13,,,,
30,down,Rickjoeallan,Dress Bee Vogue,27,5,13,,,,
31,up,Haloo Helsinki!,Jos Mun Pokka Pettää,98,2,31,,,,
32,down,Mansow,Shoken Dark,22,5,14,,,,
33,up,De Gamler,Bingo Bong,49,16,11,,,,
34,up,Prywas,John On An,63,19,7,,,,
35,up,Tapio Rautavaara,Sininen Uni,91,2,30,,,,
36,up,Rickjoeallan,Ass On Me,71,4,14,,,,
37,up,Rickjoeallan,Always,47,14,13,,,,
38,up,Mansow,All In Me,38,15,12,,,,
39,up,Mansow,Xanny 56,43,12,13,,,,
40,down,Rickjoeallan,Sailing,39,10,13,,,,
41,up,Prywas,Cheme On,72,17,7,,,,
42,down,Rickjoeallan,Trooper World,40,17,13,,,,
43,down,Prywas,Allowing Worlds,15,14,9,,,,
44,up,Mansow,Extreme Low,44,11,12,,,,
45,down,Prywas,Hands Up for Peace,31,10,7,,,,
46,down,Rickjoeallan,Engine,42,6,13,,,,
47,up,Prywas,Ryan,62,25,8,,,,
48,up,Rickjoeallan,Safe the Yard,58,22,14,,,,
49,up,De Gamler,Alibumba Chilli,59,13,13,,,,
50,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,18,,,,
51,down,Mansow,Locked and Loaded,46,4,13,,,,
52,down,Rickjoeallan,Suitcase Overload,25,9,13,,,,
53,down,Mansow,Oh High,29,10,13,,,,
54,-,hamYai,Jungle People,-,8,23,,,,
55,up,Rickjoeallan,Always Ready Been Dang,57,12,13,,,,
56,down,Rickjoeallan,Track In In In In,51,8,13,,,,
57,down,De Gamler,Checking On,56,19,14,,,,
58,down,Prywas,Sam and Willy,23,23,8,,,,
59,down,De Gamler,The Voice,53,12,14,,,,
60,up,hamYai,See You Again,92,8,23,,,,
61,down,Prywas,Smack My Big,18,11,8,,,,
62,down,Prywas,Birth Wau,45,18,8,,,,
63,up,hamYai,Drunken Master,80,11,24,,,,
64,down,De Gamler,Like Little Africa,28,4,14,,,,
65,up,hamYai,Lotus Flower,75,6,24,,,,
66,up,hamYai,Cobra Awakens,94,3,25,,,,
67,up,hamYai,Monkey Dancing,78,9,24,,,,
68,down,Mansow,Stormy Cups,34,18,12,,,,
69,up,Peerry Krunz,Penny God,95,1,2,,,,
70,down,Mansow,Aderall Blink,52,13,14,,,,
71,down,De Gamler,Spray It,37,8,15,,,,
72,down,Prywas,Troy and Ryan,21,20,8,,,,
73,down,Prywas,Beyond Words and Matter,55,11,7,,,,
74,-,Taikapeili,Yö Höyhensaarilla,-,6,20,,,,
75,down,hamYai,Meditate,68,7,24,,,,
76,down,Mansow,Eroerxeuz,73,11,12,,,,
77,down,Mansow,Xeudo Dance,30,14,13,,,,
78,down,Mansow,Bootlake Leeds,50,7,11,,,,
79,down,Popeda,Tahdotko Mut Tosiaan,20,5,25,,,,
80,up,hamYai,Welcome,89,4,25,,,,
81,up,Peerry Krunz,Sand Dust,96,1,2,,,,
82,down,Juice Leskinen,Musta Aurinko Nousee,77,3,26,,,,
83,up,Peerry Krunz,Beautiful Tears,83,1,2,,,,
84,-,Tiuku Tuuliala,Loppulaulu,-,6,7,,,,
85,down,hamYai,Relax,65,7,22,,,,
86,-,Danny Kay,Too Many People in This House,-,25,13,,,,
87,-,Wardruna,Helvegen,-,17,5,,,,
88,down,De Gamler,Braked and Broke,32,16,13,,,,
89,-,Kid Croobie,The Distance,-,27,14,,,,
90,-,Manu Chao,Me Gustas Tu,-,1,9,,,,
91,-,Guorga,Duoddara modjegobit,-,91,1,,,,
92,-,Fireboy DML,Like I Do,-,17,5,,,,
93,-,Juha Vainio,Käyn Ahon Laitaa,-,15,2,,,,
94,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,17,,,,
95,-,Fireboy DML,King,-,45,3,,,,
96,-,Fireboy DML,Vibration,-,14,18,,,,
97,-,Mikael Gabriel,Sä Olit Oikees,-,15,7,,,,
98,-,Lionella,End of the Pier,-,10,17,,,,
99,-,Afshin Azari,Gheble,-,99,1,,,,
100,-,Kipparikvartetti,Sairas Karhunpoika,-,8,23,,,,
