Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,71,,,,
2,down,Kaija Koo,Tinakenkätyttö,1,1,168,,,,
3,up,Burna Boy,Last Last,3,1,38,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,164,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,151,,,,
6,up,Ayra Starr,Rush,7,1,20,,,,
7,down,Rema,Calm Down,5,2,51,,,,
8,up,Omah Lay,soso,10,7,27,,,,
9,up,PMMP,Joutsenet,12,2,135,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,10,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),11,2,12,,,,
12,up,Juice Leskinen,Musta Aurinko Nousee,16,3,148,,,,
13,down,Kolmas Nainen,Tästä Asti Aikaa,8,5,103,,,,
14,up,Young Jonn,Xtra Cool,19,9,19,,,,
15,down,Victony,Soweto,13,6,21,,,,
16,down,Fireboy DML,Bandana,15,6,29,,,,
17,up,Tapani Kansa,R-A-K-A-S,17,6,122,,,,
18,down,PMMP,Rusketusraidat,14,1,124,,,,
19,up,Vesa-Matti Loiri,Nocturne,22,5,111,,,,
20,down,Vesa-Matti Loiri,Lapin Kesä,18,2,123,,,,
21,up,J. Karjalainen & Mustat Lasit,Hän,24,11,50,,,,
22,up,J. Karjalainen & Mustat Lasit,Doris,26,7,35,,,,
23,down,Bella Shmurda & Omah Lay,Put It in (Philo),21,8,19,,,,
24,down,Irina,Pokka,20,1,104,,,,
25,up,Popeda,Kellot Lyö,32,5,70,,,,
26,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",41,22,12,,,,
27,up,Bayanni,Ta Ta Ta,35,23,7,,,,
28,up,Omah Lay,Understand,49,28,18,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,140,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,73,,,,
31,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",23,5,72,,,,
32,up,Nelja Ruusua,Valuva Taivas,43,17,62,,,,
33,up,Neon 2,Kemiaa,33,11,64,,,,
34,up,Wizkid,Essence,52,1,101,,,,
35,up,hamYai,Jungle People,40,8,89,,,,
36,up,Wizkid,Money & Love,45,6,13,,,,
37,up,Wizkid,Wow (feat. Skepta & Naira Marley),46,10,12,,,,
38,down,Pheelz & Davido,Electricity,27,13,24,,,,
39,down,Rauli Badding Somerjoki,Ikkunaprinsessa,25,11,56,,,,
40,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",31,6,36,,,,
41,up,Vesa-Matti Loiri,Elegia,42,7,61,,,,
42,up,Popeda,Matkalla Alabamaan,58,8,46,,,,
43,down,Kolmas Nainen,Hyvää Ja Kaunista,39,11,50,,,,
44,up,Omah Lay,i’m a mess,59,9,25,,,,
45,down,Ismo Alanko,Taiteilijaelämää,37,8,83,,,,
46,-,"SPINALL, Olamide & Kemuel",Bunda,-,46,1,,,,
47,-,Wizkid,Mood,-,3,62,,,,
48,up,Neon 2,Polku,55,37,16,,,,
49,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,33,,,,
50,up,Ismo Alanko,Extaasiin,50,21,45,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),34,1,46,,,,
52,down,Haloo Helsinki!,Kuule Minua,30,8,99,,,,
53,up,Wizkid,Ginger (feat. Burna Boy),62,1,69,,,,
54,down,Katri Helena,Katson Autiota Hiekkarantaa,44,15,47,,,,
55,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),36,22,24,,,,
56,up,Paula Koivuniemi,Aikuinen Nainen,81,7,114,,,,
57,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),51,17,64,,,,
58,down,Burna Boy,Way Too Big,38,2,45,,,,
59,-,Wizkid,Frames (Who's Gonna Know),-,23,6,,,,
60,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),53,1,59,,,,
61,up,Popeda,Tahdotko Mut Tosiaan,64,5,135,,,,
62,down,Neljä Baritonia,Pop-Musiikkia,48,8,40,,,,
63,up,Popeda,Kakskytä Centtiä,68,13,88,,,,
64,up,hamYai,Cobra Awakens,93,3,77,,,,
65,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,60,28,45,,,,
66,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,7,,,,
67,up,Ismo Alanko,Kun Suomi Putos Puusta,80,23,21,,,,
68,-,Marita Taavitsainen,André,-,30,29,,,,
69,-,hamYai,See You Again,-,8,75,,,,
70,-,hamYai,Welcome,-,4,74,,,,
71,-,Sadhguru,Vidyarambham Chant,-,71,1,,,,
72,down,Fan Noise,Soothing Box Fan,57,34,14,,,,
73,-,hamYai,Monkey Dancing,-,9,83,,,,
74,-,Khaid,Jolie,-,16,1,,,,
75,down,Seyi Vibez,Para Boi,66,57,3,,,,
76,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,61,31,21,,,,
77,down,Armi ja Danny,Tahdon Olla Sulle Hellä,72,32,23,,,,
78,up,Khaled,C’est la vie,82,19,46,,,,
79,-,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",-,42,14,,,,
80,-,hamYai,Drunken Master,-,11,81,,,,
81,down,Juha Vainio,Sellaista Elämä On,65,42,9,,,,
82,up,Nelja Ruusua,Missä Vaan,95,29,22,,,,
83,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),76,15,57,,,,
84,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,23,1,,,,
85,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,26,,,,
86,down,Juha Vainio,Käyn Ahon Laitaa,78,15,27,,,,
87,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),54,54,2,,,,
88,up,Wizkid,Balance,90,13,10,,,,
89,-,Reijo Taipale,Satumaa,-,30,26,,,,
90,-,Olamide,Infinity (feat. Omah Lay),-,4,46,,,,
91,up,hamYai,Lotus Flower,97,6,72,,,,
92,-,hamYai,Meditate,-,7,79,,,,
93,down,Kaseva,Tyhjää,71,18,52,,,,
94,down,Popeda,Repe Ja Lissu,56,14,19,,,,
95,-,hamYai,Relax,-,7,74,,,,
96,down,Burna Boy,Kilometre,69,3,49,,,,
97,-,Gipsy Kings,Bamboleo,-,13,51,,,,
98,-,Zlatan,Astalavista (feat. Young Jonn),-,71,4,,,,
99,-,1da Banton,No Wahala,-,3,39,,,,
100,down,Secret Garden,Nocturne,89,41,6,,,,
