Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,19,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,149,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,132,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,145,,,,
5,up,Rema,Calm Down,5,2,32,,,,
6,up,Asake,Peace Be Unto You (PBUY),10,6,13,,,,
7,down,Fireboy DML,Bandana,6,6,10,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,52,,,,
9,down,Vesa-Matti Loiri,Lapin Kesä,7,2,104,,,,
10,up,Kolmas Nainen,Tästä Asti Aikaa,14,5,84,,,,
11,down,Vesa-Matti Loiri,Nocturne,9,5,92,,,,
12,up,Victony,Soweto,53,6,2,,,,
13,up,PMMP,Joutsenet,15,2,116,,,,
14,down,Juice Leskinen,Musta Aurinko Nousee,11,3,129,,,,
15,up,Pheelz & Davido,Electricity,20,13,5,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,54,,,,
17,down,PMMP,Rusketusraidat,16,1,105,,,,
18,down,Omah Lay,i’m a mess,17,9,10,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,6,19,,,,
20,down,Tapani Kansa,R-A-K-A-S,19,6,103,,,,
21,down,Vesa-Matti Loiri,Elegia,18,7,43,,,,
22,down,Wizkid,Essence,12,1,85,,,,
23,up,Omah Lay,soso,23,7,8,,,,
24,up,Irina,Pokka,24,1,85,,,,
25,up,Popeda,Kellot Lyö,30,5,51,,,,
26,down,Jacky Vana,Desert Star,25,22,11,,,,
27,up,Jacky Vana,Lost in the Jungle,28,23,11,,,,
28,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",42,5,54,,,,
29,down,Jacky Vana,Velvet Night,27,27,10,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,121,,,,
31,up,Wizkid,Mood,33,3,53,,,,
32,up,Empty Elevator,The Wave,75,14,6,,,,
33,down,Rogue Rodney,Like Music,32,5,36,,,,
34,down,Rema,Soundgasm,26,6,48,,,,
35,up,Empty Elevator,After Wave,70,13,7,,,,
36,up,Empty Elevator,First Waves From the Boat Passing By,54,15,6,,,,
37,up,Empty Elevator,Nearby Traffic and Another Bee Attack,45,14,6,,,,
38,up,Empty Elevator,Passanger One,68,38,5,,,,
39,up,Empty Elevator,Bee Attack While Waiting Waves,64,12,7,,,,
40,up,Empty Elevator,Passanger Four,72,40,5,,,,
41,up,Empty Elevator,Passanger Three,52,41,2,,,,
42,up,Empty Elevator,"Engine, Birds and Waves",71,10,8,,,,
43,up,Empty Elevator,Truck Closing In,69,17,7,,,,
44,up,Empty Elevator,Motorboat Passing By,59,21,7,,,,
45,up,Empty Elevator,Truck Making Weird Sounds,56,20,7,,,,
46,up,Empty Elevator,Truck Approaching,51,11,7,,,,
47,up,Empty Elevator,Distant Boat and Birds,60,24,7,,,,
48,down,Kolmas Nainen,Hyvää Ja Kaunista,43,11,32,,,,
49,up,Empty Elevator,Truck Moving Away,57,16,6,,,,
50,down,Rauli Badding Somerjoki,Ikkunaprinsessa,31,11,37,,,,
51,down,Haloo Helsinki!,Kuule Minua,29,8,80,,,,
52,up,Empty Elevator,Passanger Two,63,52,4,,,,
53,down,Empty Elevator,Nearby Traffic,41,17,7,,,,
54,down,Neon 2,Polku,49,37,5,,,,
55,up,Timaya,Cold Outside (feat. Buju),85,7,42,,,,
56,down,Burna Boy,Kilometre,44,3,34,,,,
57,down,Popeda,Matkalla Alabamaan,38,8,31,,,,
58,up,Fireboy DML,Ashawo,61,14,7,,,,
59,down,Neon 2,Kemiaa,36,11,48,,,,
60,up,Rema,Dumebi,83,22,28,,,,
61,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),40,1,45,,,,
62,-,Ayra Starr,Rush,-,1,1,,,,
63,-,Empty Elevator,Moment Three,-,27,4,,,,
64,up,Reijo Taipale,Satumaa,81,30,17,,,,
65,-,Empty Elevator,Moment One,-,29,3,,,,
66,-,Empty Elevator,Momement Seventeen,-,32,5,,,,
67,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),34,17,48,,,,
68,down,Burna Boy,Way Too Big,35,2,29,,,,
69,down,Omah Lay,Woman,39,3,18,,,,
70,up,Kaseva,Tyhjää,76,18,46,,,,
71,up,Burna Boy,Real Life (feat. Stormzy),79,1,35,,,,
72,up,Popeda,Tahdotko Mut Tosiaan,73,5,120,,,,
73,down,Ismo Alanko,Taiteilijaelämää,58,8,70,,,,
74,down,Katri Helena,Katson Autiota Hiekkarantaa,65,15,31,,,,
75,-,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],-,75,1,,,,
76,-,Empty Elevator,Moment Five,-,36,4,,,,
77,-,Marita Taavitsainen,André,-,30,27,,,,
78,-,Empty Elevator,Momement Fifteen,-,40,3,,,,
79,-,Empty Elevator,Moment Six,-,31,4,,,,
80,-,Empty Elevator,Moment Ten,-,37,5,,,,
81,-,Empty Elevator,Moment Two,-,35,2,,,,
82,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,77,28,32,,,,
83,-,Omah Lay,bend you,-,23,4,,,,
84,down,Paula Koivuniemi,Aikuinen Nainen,46,7,95,,,,
85,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),80,15,46,,,,
86,down,Wizkid,Ginger (feat. Burna Boy),82,1,56,,,,
87,down,Popeda,Kakskytä Centtiä,74,13,73,,,,
88,down,Ismo Alanko,Extaasiin,50,21,31,,,,
89,down,Popeda,Repe Ja Lissu,88,14,14,,,,
90,down,Crayon,Ijo (Laba Laba),62,47,7,,,,
91,-,Empty Elevator,Moment Nine,-,41,4,,,,
92,down,Juha Vainio & Hyvän Tuulen Laulajat,Yksinäinen Saarnipuu,48,40,9,,,,
93,-,Empty Elevator,Momement Sixteen,-,42,3,,,,
94,up,Victony,Kolomental,97,10,15,,,,
95,down,Juice Leskinen Grand Slam,Pyhä Toimitus,78,38,13,,,,
96,-,Empty Elevator,Moment Four,-,26,4,,,,
97,-,Empty Elevator,Rain in the Elevator,-,77,1,,,,
98,down,Empty Elevator,Momement Eleven,94,32,4,,,,
99,-,Empty Elevator,Moment Eight,-,32,4,,,,
100,down,Empty Elevator,Momement Fourteen,95,28,6,,,,
