Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,116,,,,
3,up,Joeboy,Alcohol,4,3,18,,,,
4,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,112,,,,
5,up,Brita Koivunen,Unihiekkaa,18,2,88,,,,
6,down,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,100,,,,
7,up,Tapio Rautavaara,Sininen Uni,16,2,86,,,,
8,up,Wizkid,Essence,9,1,52,,,,
9,up,Wizkid,Mood,17,3,20,,,,
10,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,29,9,55,,,,
11,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,26,,,,
12,up,Eveliina Pokela,Kehtolaulu,40,11,48,,,,
13,up,Susanna Haavisto,Unilaulu,32,12,31,,,,
14,down,1da Banton,No Wahala,7,3,9,,,,
15,down,PMMP,Joutsenet,10,2,83,,,,
16,down,NIGEE,INDEE (Percussion Loop),13,3,27,,,,
17,up,Taikapeili,Yö Höyhensaarilla,45,6,69,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,88,,,,
19,up,PMMP,Rusketusraidat,25,1,73,,,,
20,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",27,9,52,,,,
21,up,Mikko Alatalo,Pikku Jennin Uni,83,18,50,,,,
22,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,87,13,32,,,,
23,up,Kipparikvartetti,Sairas Karhunpoika,50,8,50,,,,
24,up,Popeda,Tahdotko Mut Tosiaan,26,5,88,,,,
25,up,Irma Tapio,"Aa, Aa Allin Lasta",67,10,53,,,,
26,up,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,92,25,28,,,,
27,up,Vesa-Matti Loiri,Lapin Kesä,41,2,76,,,,
28,up,Paula Koivuniemi,Aikuinen Nainen,36,7,66,,,,
29,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,53,,,,
30,up,AV,Confession,73,30,7,,,,
31,down,Juice Leskinen,Musta Aurinko Nousee,11,3,96,,,,
32,down,Irina,Pokka,22,1,53,,,,
33,-,Tiuku Tuuliala,Loppulaulu,-,6,43,,,,
34,down,Rema,Soundgasm,33,6,26,,,,
35,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,28,,,,
36,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,65,6,57,,,,
37,-,Laulupuu,Pilvien Paimen,-,24,25,,,,
38,down,Fireboy DML,Peru,15,2,25,,,,
39,-,Nelja Ruusua,Valuva Taivas,-,17,22,,,,
40,down,Kolmas Nainen,Tästä Asti Aikaa,30,5,54,,,,
41,down,Султан Лагучев,Между нами война,31,26,4,,,,
42,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,24,2,,,,
43,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",54,5,27,,,,
44,up,Popeda,Kakskytä Centtiä,49,13,50,,,,
45,up,Ville Tomminen,A Rose Revisited,66,19,4,,,,
46,up,Anna-Kaisa Liedes,Sallin Keinulaulu,85,14,35,,,,
47,down,J. Karjalainen & Mustat Lasit,Hän,34,11,20,,,,
48,-,Kengurumeininki,Unentuoja,-,16,37,,,,
49,down,Davido & Focalistic,Champion Sound,21,15,11,,,,
50,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,40,,,,
51,-,hamYai,Monkey Dancing,-,9,60,,,,
52,up,ミラクルミュージカル,Dream Sweet in Sea Major,82,48,3,,,,
53,down,Reekado Banks,Ozumba Mbadiwe,23,22,10,,,,
54,-,Kaseva,Tyhjää,-,18,26,,,,
55,down,Neljä Baritonia,Pop-Musiikkia,8,8,16,,,,
56,down,Ismo Alanko,Taiteilijaelämää,39,8,47,,,,
57,-,Asake,Omo Ope (feat. Olamide),-,7,1,,,,
58,-,Puolikuu,Makeaa Myrkkyä,-,48,5,,,,
59,-,hamYai,Relax,-,7,56,,,,
60,up,Popeda,Kellot Lyö,78,5,33,,,,
61,-,CJ Music,Bloody Tears (Ultra Epic Version),-,61,1,,,,
62,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,19,,,,
63,up,Dai Verse,Cocaine,86,18,14,,,,
64,-,虹のコンキスタドール,This Summer Girl Is an Innocent Mistress,-,64,1,,,,
65,up,Ville Tomminen,A Una Rosa,70,18,4,,,,
66,down,Khaled,C’est la vie,64,19,16,,,,
67,down,Timaya,Cold Outside (feat. Buju),24,7,14,,,,
68,-,Wardruna,Helvegen,-,17,8,,,,
69,-,Vesa-Matti Loiri,Elegia,-,7,28,,,,
70,-,Lea Laven,"Ei Oo, Ei Tuu",-,27,9,,,,
71,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,32,1,,,,
72,down,Haloo Helsinki!,Kuule Minua,12,8,50,,,,
73,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,9,,,,
74,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,12,,,,
75,up,Wizkid,Steady,77,8,10,,,,
76,-,SPINALL & Adekunle Gold,CLOUD 9,-,73,2,,,,
77,-,Zen Café,Rysty,-,77,1,,,,
78,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),28,1,29,,,,
79,down,Adekunle Gold & Davido,High,19,11,21,,,,
80,-,Khaid,WITH YOU,-,19,1,,,,
81,up,Yoga for Two,Mantra Drums in B,98,15,14,,,,
82,-,Abidin Biter,Unutulan,-,82,1,,,,
83,-,YL Male Voice Choir,Pyhä Lucia (Santa Lucia),-,79,1,,,,
84,-,Joseph Christ,The Birth of the Chick,-,27,10,,,,
85,-,hamYai,Lotus Flower,-,6,49,,,,
86,-,Davido,Tanana,-,30,4,,,,
87,down,Султан Лагучев,Горький вкус,37,1,36,,,,
88,-,Timur Mucuraev,Верные друзья,-,88,1,,,,
89,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),69,22,4,,,,
90,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,10,,,,
91,-,hamYai,See You Again,-,8,53,,,,
92,down,Fintelligens,Kaikki Peliin,75,45,4,,,,
93,-,Light Music,ميني مكس (اغاني عراقية),-,93,1,,,,
94,down,Gipsy Kings,Bamboleo,43,13,24,,,,
95,-,虹のコンキスタドール,世界の中心で虹を叫んだサマー,-,95,1,,,,
96,-,Basketmouth & Buju,Your Body,-,67,1,,,,
97,-,虹のコンキスタドール,夢の輪郭,-,97,1,,,,
98,-,hamYai,Cobra Awakens,-,3,58,,,,
99,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,15,3,,,,
100,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),56,15,29,,,,
