Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,125,,,,
3,up,Rema,Calm Down,3,2,8,,,,
4,up,Rema,Time N Affection,25,4,2,,,,
5,down,Haloo Helsinki!,Maailman Toisella Puolen,4,1,121,,,,
6,up,1da Banton,No Wahala,8,3,18,,,,
7,down,PMMP,Rusketusraidat,5,1,82,,,,
8,up,hamYai,See You Again,27,8,61,,,,
9,up,NIGEE,INDEE (Percussion Loop),9,3,36,,,,
10,up,hamYai,Lotus Flower,36,6,55,,,,
11,up,hamYai,Monkey Dancing,43,9,67,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,97,,,,
13,up,hamYai,Welcome,33,4,58,,,,
14,up,hamYai,Relax,68,7,61,,,,
15,up,hamYai,Meditate,22,7,64,,,,
16,up,PMMP,Joutsenet,18,2,92,,,,
17,down,Timaya,Cold Outside (feat. Buju),14,7,20,,,,
18,up,hamYai,Cobra Awakens,92,3,61,,,,
19,-,Omar Hisham,Surah Maryam (Be Heaven),-,17,13,,,,
20,down,Joeboy,Alcohol,7,3,27,,,,
21,down,Wizkid,Essence,10,1,61,,,,
22,up,hamYai,Drunken Master,29,11,67,,,,
23,down,Asake,Omo Ope (feat. Olamide),13,7,10,,,,
24,down,Wizkid,Mood,19,3,29,,,,
25,up,Rema,Track 2,90,25,2,,,,
26,down,Juice Leskinen,Musta Aurinko Nousee,11,3,105,,,,
27,down,Haloo Helsinki!,Jos Mun Pokka Pettää,12,2,109,,,,
28,up,Irina,Pokka,79,1,62,,,,
29,up,hamYai,Jungle People,44,8,53,,,,
30,up,Haloo Helsinki!,Kuule Minua,31,8,59,,,,
31,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),24,13,5,,,,
32,down,Neljä Baritonia,Pop-Musiikkia,20,8,24,,,,
33,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,11,13,,,,
34,up,Kolmas Nainen,Tästä Asti Aikaa,42,5,61,,,,
35,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",54,9,5,,,,
36,-,Davido & Focalistic,Champion Sound,-,15,17,,,,
37,up,Paula Koivuniemi,Aikuinen Nainen,40,7,74,,,,
38,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,14,,,,
39,-,Deniz Zeren,Olmadı,-,39,1,,,,
40,-,Kelvyn Boy,Down Flat,-,23,5,,,,
41,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,19,8,,,,
42,down,Tapani Kansa,R-A-K-A-S,16,6,79,,,,
43,-,AV,Confession,-,30,11,,,,
44,down,Tapio Rautavaara,Sininen Uni,28,2,95,,,,
45,down,Popeda,Tahdotko Mut Tosiaan,30,5,96,,,,
46,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,21,,,,
47,down,Rema,Track 9,41,41,2,,,,
48,up,Vesa-Matti Loiri,Lapin Kesä,77,2,85,,,,
49,down,Aṣa,IDG (feat. Wizkid),35,20,5,,,,
50,up,Rema,Track 1,57,45,2,,,,
51,-,Aarne Tenkanen,Karhupuiston Boogie Woogie,-,51,2,,,,
52,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,11,,,,
53,up,Manu Chao,Me Gustas Tu,86,1,33,,,,
54,-,Irwin Goodman,Kusessa Ollaan,-,37,9,,,,
55,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,15,,,,
56,-,Wizkid,True Love,-,10,14,,,,
57,-,Reekado Banks,Pulling Up,-,57,1,,,,
58,-,Pikku G,Me Ollaan Nuoriso,-,31,3,,,,
59,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),91,22,10,,,,
60,-,Juice Leskinen,En oo käyny Irlannissa,-,60,4,,,,
61,-,Rema,Track 3,-,61,1,,,,
62,-,Aarne Tenkanen,Morsian Joka Sormelle,-,36,2,,,,
63,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,21,1,,,,
64,-,Mirel Wagner,Oak Tree,-,64,1,,,,
65,-,Myrkur,Ella,-,65,1,,,,
66,-,J. Karjalainen & Mustat Lasit,Doris,-,7,14,,,,
67,-,Young Jonn,Dada,-,20,1,,,,
68,-,J. Karjalainen & Mustat Lasit,Hän,-,11,24,,,,
69,-,Katri Helena,Katson Autiota Hiekkarantaa,-,15,18,,,,
70,-,Yoga for Two,Abiss in D,-,20,15,,,,
71,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,32,32,4,,,,
72,down,Brita Koivunen,Unihiekkaa,17,2,97,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,29,10,,,,
74,down,Buju,Italy (feat. Blaq Diamond) [Refix],63,24,8,,,,
75,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,58,13,40,,,,
76,-,Deva Premal,Gayatri Mantra,-,34,6,,,,
77,up,Popeda,Kellot Lyö,97,5,35,,,,
78,-,Ismo Alanko,Taiteilijaelämää,-,8,54,,,,
79,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,70,18,35,,,,
80,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,16,7,,,,
81,-,Teleks,Tuulilasin Nurkkaan,-,38,4,,,,
82,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",37,9,61,,,,
83,-,Kolmas Nainen,Missä Viisaaksi Tullaan?,-,83,1,,,,
84,-,Joseph Christ,River Suite: II Flow,-,55,11,,,,
85,-,Aarne Tenkanen,Letkujenkka,-,85,2,,,,
86,down,Khaled,C’est la vie,69,19,19,,,,
87,down,Relax α Wave,Mozart's Lullaby,26,26,4,,,,
88,down,Irma Tapio,"Aa, Aa Allin Lasta",45,10,62,,,,
89,-,Sigur Rós,Glósóli,-,60,2,,,,
90,down,Fintelligens,Kaikki Peliin,71,45,7,,,,
91,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,23,9,64,,,,
92,-,Ismo Alanko,Extaasiin,-,21,19,,,,
93,down,Asake,Sungba,81,32,4,,,,
94,-,Khaid,WITH YOU,-,19,8,,,,
95,-,Popeda,Matkalla Alabamaan,-,8,18,,,,
96,-,Gipsy Kings,Bamboleo,-,13,30,,,,
97,-,Joseph Christ,Wolf's Pass,-,24,14,,,,
98,-,Wizkid,Steady,-,8,13,,,,
99,-,Olamide & Wande Coal,Hate Me,-,39,2,,,,
100,-,Prabhu Nam Kaur & Snatam Kaur,Dhan Dhan Ram Das Gur,-,39,1,,,,
