Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,242,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,238,,,,
3,up,Juice Leskinen,Musta Aurinko Nousee,4,3,222,,,,
4,down,PMMP,Rusketusraidat,3,1,198,,,,
5,up,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,225,,,,
6,up,Kolmas Nainen,Tästä Asti Aikaa,6,5,177,,,,
7,up,J. Karjalainen & Mustat Lasit,Doris,7,7,83,,,,
8,up,PMMP,Joutsenet,10,2,209,,,,
9,down,Leevi and the Leavings,Pohjois-Karjala (Skandinavia Mix),8,7,12,,,,
10,down,Tapani Kansa,R-A-K-A-S,9,6,196,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,10,7,,,,
12,up,Vesa-Matti Loiri,Nocturne,14,5,185,,,,
13,up,Hermanos Gutiérrez,Lágrimas Negras,60,13,3,,,,
14,down,Vesa-Matti Loiri,Lapin Kesä,13,2,197,,,,
15,up,Kolmas Nainen,Hyvää Ja Kaunista,19,11,124,,,,
16,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",11,5,145,,,,
17,down,J. Karjalainen & Mustat Lasit,Ankkurinappi,12,11,35,,,,
18,up,Hermanos Gutiérrez,Low Sun,70,18,3,,,,
19,down,Nelja Ruusua,Juppihippipunkkari,17,11,41,,,,
20,down,Katri Helena,Katson Autiota Hiekkarantaa,16,15,121,,,,
21,up,Irina,Pokka,22,1,178,,,,
22,down,Ladaniva,Jako,18,1,15,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,214,,,,
24,up,Hermanos Gutiérrez,Cumbia Lunar,76,24,3,,,,
25,up,Hermanos Gutiérrez,Abuelita,97,24,3,,,,
26,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),20,15,120,,,,
27,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,23,18,78,,,,
28,-,Victony,Anita,-,28,1,,,,
29,down,Victony & Asake,Stubborn,28,15,8,,,,
30,up,Hermanos Gutiérrez,It’s All In Your Mind,77,25,3,,,,
31,up,Paula Koivuniemi,Aikuinen Nainen,32,7,188,,,,
32,-,Hermanos Gutiérrez,El Fantasma,-,32,2,,,,
33,up,Rema,Charm,38,21,7,,,,
34,down,J. Karjalainen & Mustat Lasit,Mä Meen,21,20,100,,,,
35,down,Ismo Alanko,Extaasiin,25,21,119,,,,
36,-,Hermanos Gutiérrez,Sonido Cósmico,-,34,2,,,,
37,up,Nelja Ruusua,Valuva Taivas,41,17,134,,,,
38,down,J. Karjalainen Electric Sauna,Missä se Väinö on?,35,35,7,,,,
39,down,Danny,Kesäkatu (Summer In the City),26,26,30,,,,
40,-,Hermanos Gutiérrez,Barrio Hustle,-,38,2,,,,
41,-,Victony & Shallipopi,Ludo,-,41,1,,,,
42,down,Vesa-Matti Loiri,Elegia,27,7,134,,,,
43,down,Reijo Taipale,Satumaa,37,30,89,,,,
44,down,Juha Vainio,Käyn Ahon Laitaa,39,15,51,,,,
45,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,17,130,,,,
46,down,Ismo Alanko,Taiteilijaelämää,30,8,154,,,,
47,up,Popeda,Tahdotko Mut Tosiaan,55,5,206,,,,
48,down,Neon 2,Kemiaa,24,11,138,,,,
49,down,Tapio Rautavaara,Sininen Uni,34,2,154,,,,
50,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),33,1,132,,,,
51,down,Neljä Baritonia,Pop-Musiikkia,36,8,104,,,,
52,-,Hermanos Gutiérrez,Until We Meet Again,-,40,2,,,,
53,down,Marita Taavitsainen,André,51,30,56,,,,
54,-,Hermanos Gutiérrez,Los Navegantes,-,44,2,,,,
55,down,Maarit,Jäätelökesä,52,25,41,,,,
56,-,Hermanos Gutiérrez,Luz Y Sombra,-,51,1,,,,
57,down,Ezkimo,Entinen,31,25,49,,,,
58,-,Hermanos Gutiérrez,Misterio Verde,-,58,1,,,,
59,down,Popeda,Kakskytä Centtiä,46,27,7,,,,
60,down,Neljä Ruusua,Poplaulajan Vapaapäivä (Breikkimix),42,42,5,,,,
61,-,Omah Lay,reason,-,7,49,,,,
62,up,Juha Vainio,Kotkan Poikii Ilman Siipii,62,38,31,,,,
63,up,Omah Lay,soso,63,7,86,,,,
64,down,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),54,33,27,,,,
65,up,Kaseva,Tyhjää,87,18,108,,,,
66,up,Juha Vainio,Aleks Ja Jaan,71,48,13,,,,
67,up,Omah Lay,Holy Ghost,89,67,2,,,,
68,up,Ultra Bra,Heikko Valo,81,29,28,,,,
69,down,Haloo Helsinki!,Kuule Minua,67,8,173,,,,
70,down,Popeda,Repe Ja Lissu,45,14,73,,,,
71,down,Frederik,Tsingis Khan (Dschingis Khan),61,45,40,,,,
72,down,King Promise,Continental,44,44,2,,,,
73,down,J. Karjalainen,Laura Häkkisen silmät,47,37,7,,,,
74,down,Armi ja Danny,Tahdon Olla Sulle Hellä,53,32,70,,,,
75,up,Tuomari Nurmio,Ramona,80,56,22,,,,
76,down,Ionut Cercel,Made in Romania,56,12,17,,,,
77,-,Kauko Röyhkä & Narttu,Lauralle,-,44,28,,,,
78,down,Juha Vainio,Juhannustanssit,43,19,9,,,,
79,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),83,28,9,,,,
80,down,Wizkid,IDK (feat. Zlatan),59,7,27,,,,
81,down,Kudii Q,Better,49,30,6,,,,
82,-,Don Huonot,Pyhimys,-,60,6,,,,
83,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",58,42,31,,,,
84,down,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),68,54,18,,,,
85,down,Victony,Everything,65,16,18,,,,
86,down,Fredi,Avaa Sydämesi Mulle,57,17,19,,,,
87,-,Mohammadreza Shajarian,Sobh Ast Saghia,-,87,1,,,,
88,-,Ismo Alanko,Kriisistä Kriisiin,-,56,23,,,,
89,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",84,63,8,,,,
90,-,Naira Marley,Giddem,-,85,1,,,,
91,down,Ismo Alanko,Kun Suomi Putos Puusta,75,23,67,,,,
92,-,Rema,Trouble Maker,-,87,2,,,,
93,down,Cornelis Vreeswijk,Sommarkort,64,64,2,,,,
94,up,Juha Vainio,Vanha Salakuljettaja Laitinen,99,47,8,,,,
95,-,Anna Hanski,Jos Et Sä Soita,-,95,1,,,,
96,-,Victony,Risk,-,96,1,,,,
97,down,Saint Levant,Galbi,79,79,2,,,,
98,-,Puolikuu,Ota Minut Nyt,-,52,23,,,,
99,-,Manu Chao,Bongo Bong,-,40,23,,,,
100,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),66,22,94,,,,
