Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,4,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,9,,,,
3,up,Kaija Koo,Tinakenkätyttö,3,1,99,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,95,,,,
5,up,Wizkid,Essence,5,1,35,,,,
6,up,Laycon,Dues,11,6,2,,,,
7,up,Laycon,Ride,20,7,2,,,,
8,up,Laycon,Love and Light,23,8,2,,,,
9,up,Laycon,Underrate,13,9,2,,,,
10,up,Laycon,Selfish,12,9,2,,,,
11,up,Laycon,Angry Birds,24,10,2,,,,
12,up,Laycon,Monrovia Hf-531,22,12,2,,,,
13,up,Laycon,Drunk in Love (feat. Soundz),14,12,2,,,,
14,up,Laycon,Filthy Intro,18,14,2,,,,
15,up,Laycon,B. B. W,15,7,2,,,,
16,down,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,84,,,,
17,up,Omar Hisham,Surah Maryam (Be Heaven),17,17,6,,,,
18,up,Rogue Rodney,Like Music,28,5,10,,,,
19,up,NIGEE,INDEE (Percussion Loop),26,3,10,,,,
20,-,PMMP,Rusketusraidat,-,1,57,,,,
21,-,Joseph Christ,Overture,-,21,6,,,,
22,-,Yoga for Two,Deep Arctic in F,-,22,3,,,,
23,-,Joseph Christ,River Suite: V Countryside,-,23,8,,,,
24,-,Joseph Christ,Al Mattino,-,13,9,,,,
25,-,Yoga for Two,Tantric Move in E,-,25,4,,,,
26,-,Yoga for Two,Mantra Drums in A,-,11,7,,,,
27,-,Joseph Christ,Illusions,-,27,6,,,,
28,-,Yoga for Two,Deep Arctic in E,-,26,7,,,,
29,-,Yoga for Two,Revelation in G,-,19,8,,,,
30,-,Joseph Christ,Pentatonic,-,30,6,,,,
31,-,Joseph Christ,The Birth of the Chick,-,27,7,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),40,1,34,,,,
33,-,Joseph Christ,One in a Million,-,20,6,,,,
34,-,Joeboy,Alcohol,-,3,1,,,,
35,up,Vesa-Matti Loiri,Lapin Kesä,46,2,64,,,,
36,-,Aarne Tenkanen,Morsian Joka Sormelle,-,36,1,,,,
37,-,Yoga for Two,Mantra Drums in B,-,15,6,,,,
38,-,Joeboy,Show Me,-,19,9,,,,
39,-,Yoga for Two,Abiss in F,-,20,6,,,,
40,-,Fintelligens,Kelaa Sitä,-,40,1,,,,
41,-,Rogue Rodney,He Want to Drink Rum,-,6,9,,,,
42,up,Adekunle Gold & Davido,High,54,11,5,,,,
43,-,Joseph Christ,L' Attesa,-,21,5,,,,
44,-,Yoga for Two,Abiss in B,-,23,6,,,,
45,-,Yoga for Two,Deep Arctic in C,-,10,5,,,,
46,-,Joseph Christ,Under a Palm Tree,-,31,6,,,,
47,up,Soundnesia,Rain sound in Matsuhimetouge,100,47,4,,,,
48,down,Kolmas Nainen,Tästä Asti Aikaa,43,5,43,,,,
49,-,Omah Lay,Bad Influence,-,49,1,,,,
50,-,Yoga for Two,Abiss in A,-,28,5,,,,
51,-,Fintelligens,Sori,-,34,1,,,,
52,up,Puolikuu,Ota Minut Nyt,78,52,6,,,,
53,-,Fintelligens,Jos Mahdollista,-,53,1,,,,
54,down,hamYai,Meditate,32,7,49,,,,
55,-,Vesa-Matti Loiri,Tonttu,-,2,18,,,,
56,down,hamYai,Welcome,29,4,46,,,,
57,-,Yoga for Two,Tantric Move in B,-,27,4,,,,
58,-,Aarne Tenkanen,Aamuyö,-,58,1,,,,
59,-,Yoga for Two,Tantric Move in A,-,30,4,,,,
60,-,SKÁLD,Hross,-,60,1,,,,
61,up,Pikku G,Romeo Ja Julia Original,64,11,16,,,,
62,-,SKÁLD,Seven Nation Army,-,59,1,,,,
63,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",74,5,19,,,,
64,-,Yoga for Two,Revelation in B,-,28,4,,,,
65,-,Yoga for Two,Mantra Drums in C,-,44,7,,,,
66,up,Rema,Dumebi,76,22,15,,,,
67,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,4,,,,
68,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,6,,,,
69,-,Samuel Kim,Hoist the Colours - Epic Version,-,69,1,,,,
70,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,19,6,,,,
71,-,Guchi,Jennifer (feat. Rayvanny) [Remix],-,71,1,,,,
72,-,Mizzle,Sweet Escape,-,72,2,,,,
73,-,Yoga for Two,Mantra Drums in D,-,21,8,,,,
74,-,Yoga for Two,Revelation in A,-,16,7,,,,
75,-,Yoga for Two,Revelation in C,-,31,5,,,,
76,-,Султан Лагучев,Горький вкус,-,1,27,,,,
77,down,hamYai,Drunken Master,16,11,52,,,,
78,-,Laycon,...And so They Spoke...,-,3,16,,,,
79,-,The Dead South,In Hell I'll Be in Good Company,-,17,20,,,,
80,-,Vesa-Matti Loiri,Nocturne,-,5,59,,,,
81,-,Laycon,Wagwan,-,10,16,,,,
82,down,hamYai,Relax,7,7,50,,,,
83,-,Yoga for Two,Deep Arctic in D,-,21,8,,,,
84,-,Laycon,Verified (feat. Mayorkun),-,3,17,,,,
85,-,Joseph Christ,Common Park,-,32,5,,,,
86,-,SKÁLD,Ó Valhalla,-,42,2,,,,
87,down,PMMP,Joutsenet,62,2,66,,,,
88,-,Yoga for Two,Deep Arctic in A,-,22,5,,,,
89,-,Yoga for Two,Mantra Drums in F,-,22,6,,,,
90,-,Joseph Christ,Running Away,-,30,8,,,,
91,-,Joseph Christ,1 O' Clock,-,23,5,,,,
92,-,Laycon,God Body,-,9,15,,,,
93,down,hamYai,Lotus Flower,36,6,43,,,,
94,-,Yoga for Two,Deep Arctic in G,-,52,8,,,,
95,-,Yoga for Two,Mantra Drums in E,-,31,8,,,,
96,-,Laycon,...And so She Spoke...,-,7,15,,,,
97,-,Yoga for Two,Abiss in E,-,28,7,,,,
98,-,Joseph Christ,River Suite: II Flow,-,55,6,,,,
99,-,Joseph Christ,First Movement Break,-,43,5,,,,
100,-,Joseph Christ,River Suite: V III the Sea,-,39,6,,,,
