Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,25,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,85,,,,
3,up,Kaija Koo,Tinakenkätyttö,3,1,89,,,,
4,up,PMMP,Rusketusraidat,4,1,48,,,,
5,up,PMMP,Joutsenet,23,2,57,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,1,68,,,,
7,up,Vesa-Matti Loiri,Nocturne,10,5,52,,,,
8,down,Vesa-Matti Loiri,Lapin Kesä,7,2,54,,,,
9,up,Tapio Rautavaara,Sininen Uni,13,2,64,,,,
10,up,Haloo Helsinki!,Kuule Minua,14,8,27,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,11,3,71,,,,
12,up,Paula Koivuniemi,Aikuinen Nainen,33,7,45,,,,
13,up,Popeda,Kakskytä Centtiä,62,13,33,,,,
14,down,Rema,Soundgasm,6,6,7,,,,
15,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),27,15,19,,,,
16,up,Dangbana Republik & Bella Shmurda,Party Next Door,20,16,3,,,,
17,down,Tapani Kansa,R-A-K-A-S,15,6,56,,,,
18,down,Popeda,Tahdotko Mut Tosiaan,8,5,64,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),12,1,26,,,,
20,down,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,74,,,,
21,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),19,1,21,,,,
22,down,Irina,Pokka,21,1,35,,,,
23,up,Taiska,Mombasa,39,23,5,,,,
24,-,Joseph Christ,River Suite: IV Pause,-,19,6,,,,
25,-,Yoga for Two,Tantric Move in F,-,22,5,,,,
26,up,Kolmas Nainen,Tästä Asti Aikaa,29,5,34,,,,
27,-,Yakivna,Endless Love,-,27,1,,,,
28,up,Brita Koivunen,Unihiekkaa,36,2,69,,,,
29,-,Gipsy Kings,Bamboleo,-,13,15,,,,
30,-,Juha Vainio,Yleisessä Saunassa,-,30,3,,,,
31,-,Vesa-Matti Loiri,Elegia,-,7,22,,,,
32,-,Joseph Christ,Running Away,-,30,5,,,,
33,-,Joseph Christ,Odd & Even,-,28,4,,,,
34,-,Neon 2,Kemiaa,-,11,21,,,,
35,-,Juha Vainio,Käyn Ahon Laitaa,-,15,9,,,,
36,-,Juha Vainio,Matkalla Pohjoiseen,-,36,4,,,,
37,-,Irwin Goodman,Kusessa Ollaan,-,37,1,,,,
38,up,Juha Vainio,Kotkan Poikii Ilman Siipii,66,38,6,,,,
39,-,Yakivna,You Woven Me,-,39,1,,,,
40,-,Yakivna,I Worship,-,40,1,,,,
41,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
42,down,Katri Helena,Katson Autiota Hiekkarantaa,22,15,9,,,,
43,-,Sweet Medicine,I Love the Night,-,9,17,,,,
44,down,AV,Big Thug Boys,24,23,4,,,,
45,-,Joseph Christ,Pentatonic,-,30,5,,,,
46,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,5,14,,,,
47,-,Juha Vainio,Vanha Salakuljettaja Laitinen,-,47,4,,,,
48,-,Puolikuu,Makeaa Myrkkyä,-,48,3,,,,
49,-,Joseph Christ,First Movement Break,-,43,3,,,,
50,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,2,,,,
51,down,hamYai,Welcome,44,4,39,,,,
52,up,Wizkid,True Love,81,10,11,,,,
53,down,Laycon,Verified (feat. Mayorkun),46,3,12,,,,
54,-,Yoga for Two,Deep Arctic in D,-,21,5,,,,
55,-,Yoga for Two,Mantra Drums in D,-,21,5,,,,
56,-,Manu Chao,Rumba de Barcelona,-,56,1,,,,
57,-,Joseph Christ,Gli Occhi Blu,-,24,6,,,,
58,-,Popeda,Kersantti Karoliina,-,58,4,,,,
59,-,J. Karjalainen & Mustat Lasit,Doris,-,7,6,,,,
60,-,Joseph Christ,River Suite: VII Delta,-,32,5,,,,
61,-,Joseph Christ,September 15th,-,23,7,,,,
62,down,Blaqbonez,Bling (feat. Amaarae & Buju),43,17,5,,,,
63,up,ミラクルミュージカル,Murders,98,6,6,,,,
64,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,37,2,,,,
65,-,Kaseva,Tyhjää,-,18,18,,,,
66,-,Joseph Christ,The Bell Ringer,-,21,4,,,,
67,-,Yoga for Two,Mantra Drums in F,-,22,4,,,,
68,-,Yakivna,You Are My Rock,-,39,1,,,,
69,down,Laycon,Kele (feat. Joeboy),49,6,12,,,,
70,down,Khaled,C’est la vie,48,19,7,,,,
71,-,Puolikuu,Ota Minut Nyt,-,52,2,,,,
72,-,Joseph Christ,Overture,-,21,3,,,,
73,up,Mirjam Helin,Lapin Äidin Kehtolaulu,79,7,37,,,,
74,-,Joseph Christ,River Suite: III Smooth Rocks,-,27,3,,,,
75,-,Popeda,Matkalla Alabamaan,-,8,9,,,,
76,-,Joseph Christ,Card and Flower,-,38,4,,,,
77,-,Joeboy,Show Me,-,19,6,,,,
78,-,J. Karjalainen & Mustat Lasit,Hän,-,11,11,,,,
79,-,Yoga for Two,Mantra Drums in E,-,31,4,,,,
80,-,Yoga for Two,Mantra Drums in G,-,28,5,,,,
81,up,Eveliina Pokela,Kehtolaulu,83,11,30,,,,
82,-,Yoga for Two,Revelation in B,-,28,3,,,,
83,down,Taikapeili,Yö Höyhensaarilla,65,6,51,,,,
84,down,Leevi and the Leavings,Itkisitkö Onnesta?,71,13,6,,,,
85,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),89,17,19,,,,
86,-,N'jie,Le plus beau rendez-vous (Bonus Track),-,86,1,,,,
87,-,Yoga for Two,Tantric Move in A,-,30,2,,,,
88,-,Joseph Christ,The End of the Journey,-,10,5,,,,
89,up,Joseph Christ,1 O' Clock,91,23,2,,,,
90,down,Султан Лагучев,Горький вкус,37,1,22,,,,
91,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",52,9,30,,,,
92,-,Joseph Christ,In the Shade of Our Tree,-,44,4,,,,
93,-,Yoga for Two,Deep Arctic in E,-,26,5,,,,
94,down,LADIPOE & Buju,Feeling,16,14,7,,,,
95,-,Yoga for Two,Revelation in C,-,31,3,,,,
96,-,Yoga for Two,Revelation in E,-,19,6,,,,
97,-,Joseph Christ,Al Mattino,-,13,5,,,,
98,-,Mr Eazi & Burna Boy,Miss You Bad,-,49,5,,,,
99,-,Yakivna,Melt Me Down,-,70,1,,,,
100,-,Joseph Christ,River Suite: V Countryside,-,23,7,,,,
