Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,10,,,,
3,up,Joeboy,Alcohol,34,3,2,,,,
4,down,Kaija Koo,Tinakenkätyttö,3,1,100,,,,
5,down,Haloo Helsinki!,Maailman Toisella Puolen,4,1,96,,,,
6,down,Wizkid,Essence,5,1,36,,,,
7,up,Laycon,B. B. W,15,7,3,,,,
8,down,Laycon,Dues,6,6,3,,,,
9,down,Laycon,Love and Light,8,8,3,,,,
10,up,Laycon,Angry Birds,11,10,3,,,,
11,down,Laycon,Underrate,9,9,3,,,,
12,up,Laycon,Drunk in Love (feat. Soundz),13,12,3,,,,
13,down,Laycon,Ride,7,7,3,,,,
14,down,Laycon,Selfish,10,9,3,,,,
15,down,Laycon,Monrovia Hf-531,12,12,3,,,,
16,down,Laycon,Filthy Intro,14,14,3,,,,
17,-,Fireboy DML,Peru,-,2,9,,,,
18,up,Rogue Rodney,He Want to Drink Rum,41,6,10,,,,
19,down,Rogue Rodney,Like Music,18,5,11,,,,
20,up,Joseph Christ,One in a Million,33,20,7,,,,
21,up,Yoga for Two,Deep Arctic in D,83,21,9,,,,
22,-,Rema,Soundgasm,-,6,16,,,,
23,up,Joseph Christ,1 O' Clock,91,23,6,,,,
24,up,Yoga for Two,Mantra Drums in B,37,15,7,,,,
25,down,Joseph Christ,River Suite: V Countryside,23,23,9,,,,
26,up,Yoga for Two,Deep Arctic in E,28,26,8,,,,
27,up,Yoga for Two,Mantra Drums in F,89,22,7,,,,
28,down,NIGEE,INDEE (Percussion Loop),19,3,11,,,,
29,up,Yoga for Two,Tantric Move in B,57,27,5,,,,
30,up,Yoga for Two,Tantric Move in A,59,30,5,,,,
31,-,Laycon,Kele (feat. Joeboy),-,6,17,,,,
32,down,Yoga for Two,Deep Arctic in F,22,22,4,,,,
33,up,Yoga for Two,Revelation in A,74,16,8,,,,
34,-,Yoga for Two,Revelation in E,-,19,8,,,,
35,-,Joseph Christ,River Suite: IV Pause,-,19,10,,,,
36,-,Yoga for Two,Deep Arctic in B,-,36,3,,,,
37,-,Yoga for Two,Revelation in D,-,28,5,,,,
38,up,Yoga for Two,Abiss in E,97,28,8,,,,
39,-,Joseph Christ,The End of the Journey,-,10,8,,,,
40,down,Joseph Christ,Overture,21,21,7,,,,
41,-,hamYai,Jungle People,-,8,44,,,,
42,-,Popeda,Tahdotko Mut Tosiaan,-,5,74,,,,
43,up,Joseph Christ,First Movement Break,99,43,6,,,,
44,-,Joseph Christ,The Bell Ringer,-,21,7,,,,
45,up,Yoga for Two,Mantra Drums in E,95,31,9,,,,
46,down,PMMP,Rusketusraidat,20,1,58,,,,
47,-,Burna Boy,Question (feat. Don Jazzy),-,12,4,,,,
48,-,Juice Leskinen,Musta Aurinko Nousee,-,3,81,,,,
49,down,Yoga for Two,Revelation in G,29,19,9,,,,
50,-,Laycon,My Lane,-,4,16,,,,
51,-,Laycon,Fall for Me (feat. YKB),-,11,15,,,,
52,-,Fireboy DML,Jealous,-,52,3,,,,
53,up,Yoga for Two,Mantra Drums in D,73,21,9,,,,
54,-,Laycon,Want You Back (feat. Teni),-,5,16,,,,
55,-,Rema,Bounce,-,23,7,,,,
56,-,Laycon,Bam Bam,-,6,16,,,,
57,down,Yoga for Two,Deep Arctic in C,45,10,6,,,,
58,down,Joseph Christ,Illusions,27,27,7,,,,
59,down,Yoga for Two,Tantric Move in E,25,25,5,,,,
60,-,Rogrigo y Gabriela,The Struggle Within,-,23,3,,,,
61,-,Laycon,Jeje (feat. Terri),-,5,16,,,,
62,down,Joseph Christ,Al Mattino,24,13,10,,,,
63,-,CKay,Jeje de Whine,-,63,1,,,,
64,up,PMMP,Joutsenet,87,2,67,,,,
65,-,Zen Café,Mies Jonka Ympäriltä Tuolit Viedään,-,65,1,,,,
66,-,Burna Boy,Way Too Big,-,2,16,,,,
67,down,Yoga for Two,Mantra Drums in C,65,44,8,,,,
68,-,Dai Verse,Cocaine,-,18,7,,,,
69,-,Laycon,All over Me,-,8,16,,,,
70,-,Rodrigo y Gabriela,Orion (Remastered),-,70,1,,,,
71,-,Rodrigo y Gabriela,Stairway to Heaven (Remastered),-,71,1,,,,
72,down,Omar Hisham,Surah Maryam (Be Heaven),17,17,7,,,,
73,-,Yoga for Two,Revelation in F,-,53,5,,,,
74,down,Joseph Christ,L' Attesa,43,21,6,,,,
75,up,Yoga for Two,Deep Arctic in A,88,22,6,,,,
76,down,hamYai,Welcome,56,4,47,,,,
77,-,Joseph Christ,In the Shade of Our Tree,-,44,7,,,,
78,-,Yoga for Two,Mantra Drums in G,-,28,6,,,,
79,-,Yoga for Two,Abiss in G,-,17,6,,,,
80,-,Juice Leskinen & Mikko Alatalo,3.30,-,39,3,,,,
81,-,Puolikuu,Nyt Loppuu Todellisuus,-,46,7,,,,
82,down,Yoga for Two,Abiss in F,39,20,7,,,,
83,-,Katri Helena,Katson Autiota Hiekkarantaa,-,15,13,,,,
84,-,Joseph Christ,Confusing Preludio,-,39,3,,,,
85,down,The Dead South,In Hell I'll Be in Good Company,79,17,21,,,,
86,-,Yoga for Two,Abiss in D,-,20,7,,,,
87,-,Tiuku Tuuliala,Loppulaulu,-,6,35,,,,
88,-,Yoga for Two,Tantric Move in C,-,27,4,,,,
89,-,Joseph Christ,September 15th,-,23,9,,,,
90,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,9,,,,
91,-,Joseph Christ,Mid Valley,-,43,6,,,,
92,-,Joseph Christ,Wolf's Pass,-,24,8,,,,
93,-,Joseph Christ,Dreaming Siargao,-,29,8,,,,
94,-,Yoga for Two,Tantric Move in G,-,54,7,,,,
95,-,Joseph Christ,Finalmente Tu,-,25,7,,,,
96,-,Finlanders,Kaikki Tytöt,-,70,2,,,,
97,down,hamYai,Drunken Master,77,11,53,,,,
98,-,hamYai,Monkey Dancing,-,9,54,,,,
99,-,Joseph Christ,River Suite: III Smooth Rocks,-,27,6,,,,
100,-,Taiska,Mombasa,-,23,9,,,,
