Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,186,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,89,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,182,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,169,,,,
5,down,Burna Boy,Last Last,4,1,56,,,,
6,up,PMMP,Rusketusraidat,6,1,142,,,,
7,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,121,,,,
8,down,Juice Leskinen,Musta Aurinko Nousee,7,3,166,,,,
9,up,PMMP,Joutsenet,9,2,153,,,,
10,up,Vesa-Matti Loiri,Lapin Kesä,10,2,141,,,,
11,up,J. Karjalainen & Mustat Lasit,Hän,14,11,68,,,,
12,down,Vesa-Matti Loiri,Nocturne,11,5,129,,,,
13,up,J. Karjalainen & Mustat Lasit,Doris,13,9,53,,,,
14,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",18,5,90,,,,
15,up,Tapani Kansa,R-A-K-A-S,15,6,140,,,,
16,up,CKay,HALLELUJAH (feat. Blaqbonez),21,12,4,,,,
17,down,Popeda,Matkalla Alabamaan,16,8,64,,,,
18,up,Kolmas Nainen,Hyvää Ja Kaunista,29,11,68,,,,
19,up,Rauli Badding Somerjoki,Ikkunaprinsessa,22,11,74,,,,
20,up,Irina,Pokka,24,1,122,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,28,,,,
22,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),35,22,5,,,,
23,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",38,23,4,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,158,,,,
25,up,Khaled,C’est la vie,93,19,61,,,,
26,up,Paula Koivuniemi,Aikuinen Nainen,37,7,132,,,,
27,up,J. Karjalainen & Mustat Lasit,Mä Meen,34,20,45,,,,
28,down,Fireboy DML,Bandana,25,6,47,,,,
29,down,Popeda,Kellot Lyö,17,5,88,,,,
30,up,Vesa-Matti Loiri,Elegia,43,7,78,,,,
31,down,Katri Helena,Katson Autiota Hiekkarantaa,27,15,65,,,,
32,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),52,15,66,,,,
33,-,Ismo Alanko,Taiteilijaelämää,-,8,99,,,,
34,up,Nelja Ruusua,Valuva Taivas,51,17,80,,,,
35,-,Burna Boy,Sittin' On Top Of The World,-,2,1,,,,
36,-,ミラクルミュージカル,Labyrinth,-,36,1,,,,
37,up,Nelja Ruusua,Missä Vaan,50,29,28,,,,
38,up,Neon 2,Kemiaa,42,11,82,,,,
39,down,Haloo Helsinki!,Kuule Minua,36,8,117,,,,
40,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,39,18,22,,,,
41,up,Maarit,Jäätelökesä,68,25,20,,,,
42,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),67,22,42,,,,
43,up,Reijo Taipale,Satumaa,79,30,38,,,,
44,down,Popeda,Kakskytä Centtiä,31,13,102,,,,
45,down,Popeda,Tahdotko Mut Tosiaan,41,5,151,,,,
46,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),58,1,76,,,,
47,up,hamYai,Jungle People,83,8,105,,,,
48,up,Ismo Alanko,Extaasiin,55,21,63,,,,
49,down,Meditation Time,"Growth III, Pt. 10",47,41,7,,,,
50,up,Meditation Time,"Growth III, Pt. 9",63,49,7,,,,
51,up,Meditation Time,"Growth III, Pt. 8",59,51,7,,,,
52,up,Meditation Time,"Growth III, Pt. 7",69,52,6,,,,
53,down,Meditation Time,"Growth III, Pt. 11",46,39,8,,,,
54,up,Meditation Time,"Growth III, Pt. 6",71,51,7,,,,
55,up,Meditation Time,"Growth III, Pt. 5",74,55,6,,,,
56,up,Meditation Time,"Growth III, Pt. 4",65,50,7,,,,
57,up,Meditation Time,"Growth III, Pt. 3",72,50,7,,,,
58,up,Meditation Time,"Growth III, Pt. 2",62,51,7,,,,
59,down,Meditation Time,"Growth III, Pt. 12",57,34,8,,,,
60,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),80,17,80,,,,
61,down,Meditation Time,"Growth III, Pt. 13",49,45,8,,,,
62,down,Meditation Time,"Growth III, Pt. 14",48,48,8,,,,
63,down,Meditation Time,Growth III,53,48,7,,,,
64,down,Meditation Time,"Growth III, Pt. 15",54,43,7,,,,
65,down,Omah Lay & Ozuna,soso,32,29,3,,,,
66,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),30,30,12,,,,
67,-,Olamide & Asake,New Religion,-,23,1,,,,
68,-,Kaseva,Tyhjää,-,18,60,,,,
69,-,Juha Vainio,Käyn Ahon Laitaa,-,15,32,,,,
70,up,Wizkid,Money & Love,90,6,31,,,,
71,down,Popeda,Raakaa Voimaa (2006),20,20,3,,,,
72,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,32,35,,,,
73,-,Fintelligens,Sori,-,34,16,,,,
74,-,Reefer Tym,Feeling for You,-,74,1,,,,
75,down,Popeda,Katsastuslaulu,23,23,3,,,,
76,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,58,14,,,,
77,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,84,28,61,,,,
78,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,60,31,34,,,,
79,-,Naked Drum Spring,Intensity of Again,-,77,1,,,,
80,up,1da Banton,No Wahala,95,3,43,,,,
81,down,Popeda,Mauno and the Boys,26,26,3,,,,
82,-,Neljä Baritonia,Pop-Musiikkia,-,8,52,,,,
83,-,Naked Drum Spring,Risk and Hypotension,-,77,1,,,,
84,-,Juice Leskinen Grand Slam,Pyhä Toimitus,-,38,30,,,,
85,-,Naked Drum Spring,Influence Muscle Tone,-,61,1,,,,
86,up,Teni,No Days Off,96,56,3,,,,
87,down,Juliet Jonesin Sydan,Helppo Elämä,61,40,15,,,,
88,-,Kaseva,Striptease Tanssija,-,31,3,,,,
89,-,Naked Drum Spring,Which Patient Needs,-,81,1,,,,
90,-,Cover Foam,Synapse Sound,-,90,1,,,,
91,-,Naked Drum Spring,Solid Ten Jaw,-,90,1,,,,
92,up,Victony,Soweto,97,6,39,,,,
93,-,Naked Drum Spring,Receptor Dilation,-,65,1,,,,
94,-,Naked Drum Spring,Treatment Prof Lobe,-,69,1,,,,
95,-,Cover Foam,Bay Rude Law,-,62,1,,,,
96,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,63,3,,,,
97,-,Cover Foam,Sensory Integration,-,67,3,,,,
98,down,Ismo Alanko,Kun Suomi Putos Puusta,86,23,34,,,,
99,-,Seyi Vibez,Hat - Trick,-,41,1,,,,
100,-,Naked Drum Spring,Last Time Forgot To Tell,-,100,1,,,,
