Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,22,,,,
2,up,Rickjoeallan,Digit On Rope,65,2,8,,,,
3,up,Kaija Koo,Tinakenkätyttö,5,1,22,,,,
4,-,Rickjoeallan,Ass On Me,-,4,7,,,,
5,-,De Gamler,Like Little Africa,-,4,6,,,,
6,-,Mansow,Thakshi Teller,-,4,5,,,,
7,up,Mansow,Mano Stance,74,4,6,,,,
8,up,De Gamler,Dream Tea,8,2,7,,,,
9,up,Haloo Helsinki!,Jos Mun Pokka Pettää,69,2,22,,,,
10,up,Mansow,Shoken Dark,32,5,6,,,,
11,up,Burna Boy,On the Low,20,1,22,,,,
12,down,Tapio Rautavaara,Sininen Uni,6,2,21,,,,
13,-,Rickjoeallan,Dress Bee Vogue,-,5,6,,,,
14,down,Brita Koivunen,Unihiekkaa,2,2,20,,,,
15,down,De Gamler,Handcuffs,9,3,7,,,,
16,down,Pikku G,Romeo Ja Julia Original,11,11,8,,,,
17,down,Burna Boy,Ye,7,1,22,,,,
18,-,De Gamler,Look at Your Boy,-,6,6,,,,
19,up,PMMP,Joutsenet,87,2,20,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,20,,,,
21,down,Irma Tapio,"Aa, Aa Allin Lasta",15,10,17,,,,
22,up,Kipparikvartetti,Sairas Karhunpoika,31,8,17,,,,
23,-,Rickjoeallan,Goodness In Bear and Load,-,4,5,,,,
24,-,Rickjoeallan,Trapper In Trucks New,-,17,5,,,,
25,-,Danny Kay,Too Many People in This House,-,25,9,,,,
26,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,28,9,16,,,,
27,up,Fortuna,Durme Durme,59,26,4,,,,
28,down,Mirjam Helin,Lapin Äidin Kehtolaulu,24,7,16,,,,
29,-,HE3B,Wakhra,-,29,1,,,,
30,-,Rickjoeallan,Like You Overload,-,7,5,,,,
31,up,Rickjoeallan,Safe the Yard,77,22,6,,,,
32,-,De Gamler,Gold Medals on My Neck,-,11,4,,,,
33,up,De Gamler,Working On,46,15,5,,,,
34,-,Erutan,Welcome To Cork,-,34,1,,,,
35,up,Fireboy DML,Vibration,40,14,14,,,,
36,up,De Gamler,Alibumba Chilli,70,13,6,,,,
37,-,De Gamler,Spray It,-,8,6,,,,
38,down,Juice Leskinen,Musta Aurinko Nousee,33,3,20,,,,
39,-,De Gamler,Bingo Bong,-,16,3,,,,
40,down,Popeda,Tahdotko Mut Tosiaan,17,5,17,,,,
41,-,Erutan,Two Rondos From Danserye,-,41,1,,,,
42,down,Popeda,Kellot Lyö,35,5,7,,,,
43,-,Eduardo Paniagua,186 Monasterio de Monte Sión,-,43,1,,,,
44,down,Irina,Pokka,42,1,12,,,,
45,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,22,18,7,,,,
46,-,Erutan,Star Above the Garter / Monaghan's Jig / Water Under the Keel,-,46,1,,,,
47,-,Erutan,Quen a Omagen,-,47,1,,,,
48,down,Peruzzi,Gunshot,29,29,2,,,,
49,-,Erutan,Road To Lisdoonvarna,-,49,1,,,,
50,-,Mansow,Ride Like Sawn,-,1,4,,,,
51,-,hamYai,Meditate,-,7,17,,,,
52,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,13,13,10,,,,
53,up,hamYai,Drunken Master,98,11,18,,,,
54,-,Burna Boy,Killin Dem (feat. Zlatan),-,29,10,,,,
55,up,Wande Coal,Again,93,50,6,,,,
56,down,Rickjoeallan,Exit Online Down Sand,50,13,5,,,,
57,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,12,11,,,,
58,-,De Gamler,The Voice,-,12,5,,,,
59,-,Zimbiana,Domboshawa,-,37,8,,,,
60,-,Mansow,Extreme Low,-,11,4,,,,
61,-,Mansow,Oh High,-,10,5,,,,
62,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,16,10,,,,
63,down,hamYai,Welcome,47,4,18,,,,
64,up,Rickjoeallan,Trooper World,95,17,6,,,,
65,-,Popeda,Kakskytä Centtiä,-,13,11,,,,
66,up,Rickjoeallan,Sailing,78,10,6,,,,
67,up,hamYai,Monkey Dancing,85,9,18,,,,
68,-,Kaseva,Tyhjää (Live),-,68,1,,,,
69,-,hamYai,Cobra Awakens,-,3,18,,,,
70,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,3,,,,
71,up,De Gamler,Sun Is Up,71,6,4,,,,
72,down,Anna-Kaisa Liedes,Sallin Keinulaulu,14,14,9,,,,
73,down,hamYai,See You Again,68,8,18,,,,
74,-,Ismo Alanko,Taiteilijaelämää,-,8,15,,,,
75,-,Rickjoeallan,Track In In In In,-,8,5,,,,
76,-,Mansow,Bootlake Leeds,-,7,4,,,,
77,down,hamYai,Relax,72,7,17,,,,
78,down,Eveliina Pokela,Kehtolaulu,58,11,16,,,,
79,up,Rickjoeallan,Engine,92,6,4,,,,
80,-,DJ Neptune,My World (feat. Maleek Berry),-,80,1,,,,
81,-,Lionella,End of the Pier,-,10,12,,,,
82,up,hamYai,Lotus Flower,91,6,18,,,,
83,up,Vesa-Matti Loiri,Lapin Kesä,99,2,15,,,,
84,up,Kaseva,Tyhjää,84,18,14,,,,
85,-,Kid Croobie,The Distance,-,27,9,,,,
86,down,Mikko Alatalo,Pikku Jennin Uni,18,18,15,,,,
87,down,Angélique Kidjo,Naima,45,13,5,,,,
88,-,Iyanya,Fever,-,88,1,,,,
89,-,Mohammad Assaf,Dammi Falastini,-,46,1,,,,
90,down,Mansow,All In Me,55,15,5,,,,
91,-,De Gamler,Checking On,-,19,6,,,,
92,-,Vesa-Matti Loiri,Nocturne,-,5,17,,,,
93,down,hamYai,Jungle People,44,8,17,,,,
94,-,Joeboy,Baby,-,9,9,,,,
95,up,Mansow,Same London,100,8,5,,,,
96,down,Rickjoeallan,Always,54,14,6,,,,
97,down,Laulupuu,Pilvien Paimen,39,24,6,,,,
98,down,Taikapeili,Yö Höyhensaarilla,12,6,15,,,,
99,down,Rickjoeallan,Suitcase Overload,56,9,6,,,,
100,down,De Gamler,Braked and Broke,96,16,5,,,,
