Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,239,,,,
2,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,235,,,,
3,up,PMMP,Rusketusraidat,4,1,195,,,,
4,down,Ladaniva,Jako,3,1,12,,,,
5,up,Kolmas Nainen,Tästä Asti Aikaa,7,5,174,,,,
6,up,Juice Leskinen,Musta Aurinko Nousee,6,3,219,,,,
7,down,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,222,,,,
8,up,PMMP,Joutsenet,8,2,206,,,,
9,up,Leevi and the Leavings,Pohjois-Karjala (Skandinavia Mix),11,7,9,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,12,10,4,,,,
11,up,Tapani Kansa,R-A-K-A-S,13,6,193,,,,
12,down,J. Karjalainen & Mustat Lasit,Doris,10,7,80,,,,
13,up,Kolmas Nainen,Hyvää Ja Kaunista,20,11,121,,,,
14,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",14,5,142,,,,
15,up,Vesa-Matti Loiri,Nocturne,17,5,182,,,,
16,up,Vesa-Matti Loiri,Lapin Kesä,16,2,194,,,,
17,down,Nelja Ruusua,Juppihippipunkkari,15,11,38,,,,
18,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,27,18,75,,,,
19,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,19,11,32,,,,
20,down,Victony & Asake,Stubborn,18,15,5,,,,
21,up,Rema,Charm,23,21,4,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,211,,,,
23,down,Katri Helena,Katson Autiota Hiekkarantaa,21,15,118,,,,
24,up,Nelja Ruusua,Valuva Taivas,24,17,131,,,,
25,up,Ayra Starr & GIVĒON,Last Heartbreak Song,48,25,2,,,,
26,up,J. Karjalainen & Mustat Lasit,Mä Meen,26,20,97,,,,
27,down,Irina,Pokka,25,1,175,,,,
28,up,Ayra Starr,Rhythm & Blues,55,10,34,,,,
29,up,Ismo Alanko,Extaasiin,37,21,116,,,,
30,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),50,1,129,,,,
31,down,Ayra Starr & Seyi Vibez,Bad Vibes,9,9,5,,,,
32,up,Omah Lay,reason,44,7,47,,,,
33,up,Ismo Alanko,Taiteilijaelämää,52,8,151,,,,
34,down,Tapio Rautavaara,Sininen Uni,33,2,151,,,,
35,down,Paula Koivuniemi,Aikuinen Nainen,30,7,185,,,,
36,down,Ruger,WeWe,32,32,4,,,,
37,down,Neon 2,Kemiaa,29,11,135,,,,
38,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,28,6,,,,
39,down,Ionut Cercel,Made in Romania,31,12,14,,,,
40,up,Neljä Baritonia,Pop-Musiikkia,58,8,101,,,,
41,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),39,15,117,,,,
42,down,Omah Lay,soso,28,7,83,,,,
43,up,Ayra Starr & Asake,Goodbye (Warm Up),57,43,2,,,,
44,down,Haloo Helsinki!,Kuule Minua,43,8,170,,,,
45,-,Anssi Tikanmäki,Lapin Tunturit (The Fields of Lapland),-,45,1,,,,
46,up,Reijo Taipale,Satumaa,54,30,86,,,,
47,down,Ultra Bra,Heikko Valo,35,29,25,,,,
48,down,Wizkid,IDK (feat. Zlatan),36,7,24,,,,
49,down,Vesa-Matti Loiri,Elegia,38,7,131,,,,
50,-,Anssi Tikanmäki,Tuusulan Moottoritie (The Tuusula Motorway),-,50,1,,,,
51,up,Danny,Kesäkatu (Summer In the City),51,26,27,,,,
52,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,66,52,2,,,,
53,down,Maarit,Jäätelökesä,46,25,38,,,,
54,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),40,22,91,,,,
55,-,Anssi Tikanmäki,Kiutaköngäs,-,55,1,,,,
56,-,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),-,56,1,,,,
57,down,Popeda,Tahdotko Mut Tosiaan,41,5,203,,,,
58,-,Anssi Tikanmäki,Kesäranta Etelä-Saimaalla (A Summer Lakeside In South Saimaa),-,57,1,,,,
59,up,Ayra Starr,Jazzy's Song,88,59,2,,,,
60,down,Popeda,Kakskytä Centtiä,42,27,4,,,,
61,-,Anssi Tikanmäki,Valkeakosken Tehtaanpiiput (The Chimney Pipes of the Valkeakoski Factories),-,61,1,,,,
62,up,Ayra Starr,Birds Sing of Money,69,62,2,,,,
63,up,Kaseva,Tyhjää,82,18,105,,,,
64,up,Ezkimo,Entinen,99,25,46,,,,
65,up,Juha Vainio,Käyn Ahon Laitaa,73,15,48,,,,
66,-,Anssi Tikanmäki,Muuttuva Maaseutu (The Changing Countryside),-,66,1,,,,
67,up,Marita Taavitsainen,André,77,30,53,,,,
68,down,Victony,Everything,65,16,15,,,,
69,down,Popeda,Repe Ja Lissu,49,14,70,,,,
70,up,Ayra Starr,Control,86,70,2,,,,
71,down,Kudii Q,Better,34,30,3,,,,
72,-,Neljä Ruusua,Poplaulajan Vapaapäivä (Breikkimix),-,42,2,,,,
73,up,J. Karjalainen,Laura Häkkisen silmät,79,37,4,,,,
74,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,64,,,,
75,down,J. Karjalainen Electric Sauna,Missä se Väinö on?,47,35,4,,,,
76,down,Ayra Starr,Lagos Love Story,75,75,2,,,,
77,-,Ruger,Girlfriend,-,70,2,,,,
78,up,Ayra Starr,Orun,89,78,2,,,,
79,up,Ayra Starr,21,90,79,2,,,,
80,-,Пиріг,Гаї шумлять (1913),-,80,1,,,,
81,down,Ewan Blanchard,Balance Is Key,71,34,32,,,,
82,up,Ayra Starr,The Kids Are Alright,93,82,2,,,,
83,up,Ewan Blanchard,Yoga,94,32,24,,,,
84,down,Ewan Blanchard,Offerings,62,44,18,,,,
85,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),95,17,127,,,,
86,-,Juice Leskinen & Mikko Alatalo,3.30,-,39,8,,,,
87,up,Ayra Starr & Millar,1942,92,87,2,,,,
88,-,Ismo Alanko,Kriisistä Kriisiin,-,56,22,,,,
89,up,Aarne Tenkanen,Edestä Ja Takaa,100,34,41,,,,
90,up,Manu Chao,Bongo Bong,91,40,22,,,,
91,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,30,,,,
92,down,Armi ja Danny,Tahdon Olla Sulle Hellä,87,32,67,,,,
93,-,Don Huonot,Pyhimys,-,60,5,,,,
94,-,Ewan Blanchard,Happy Place,-,52,22,,,,
95,up,Ahyu Tomo,Spirited Away,98,36,26,,,,
96,-,Ewan Blanchard,Early Coffee,-,46,28,,,,
97,down,Ahyu Tomo,Glas Gate,80,35,24,,,,
98,-,Neon 2,Ei Yksinäinen Unta Saa,-,26,5,,,,
99,-,Kolmas Nainen,Maailma On Tyly,-,99,1,,,,
100,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,33,24,,,,
