Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,5,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,40,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,135,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,7,1,131,,,,
5,down,Rema,Calm Down,4,2,18,,,,
6,down,Omah Lay,Woman,3,3,4,,,,
7,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,6,5,,,,
8,up,PMMP,Rusketusraidat,8,1,91,,,,
9,up,Haloo Helsinki!,Jos Mun Pokka Pettää,9,2,118,,,,
10,up,PMMP,Joutsenet,34,2,102,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,11,3,115,,,,
12,up,Wizkid,Mood,24,3,39,,,,
13,up,Timaya,Cold Outside (feat. Buju),14,7,29,,,,
14,up,Asake,Omo Ope (feat. Olamide),21,7,19,,,,
15,up,Wizkid,Essence,42,1,71,,,,
16,down,Victony,Kolomental,10,10,5,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,107,,,,
18,down,Kolmas Nainen,Tästä Asti Aikaa,15,5,70,,,,
19,down,Popeda,Tahdotko Mut Tosiaan,12,5,106,,,,
20,up,hamYai,Monkey Dancing,97,9,74,,,,
21,-,Joseph Christ,L' Attesa,-,21,17,,,,
22,up,Ismo Alanko,Taiteilijaelämää,49,8,58,,,,
23,up,Popeda,Kakskytä Centtiä,79,13,60,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),63,1,47,,,,
25,-,Yoga for Two,Abiss in B,-,23,13,,,,
26,-,Ripsipiirakka,Sanni,-,26,5,,,,
27,-,Yoga for Two,Tantric Move in D,-,26,7,,,,
28,-,Le Zoom,Prey,-,28,2,,,,
29,up,Yoga for Two,Deep Arctic in E,69,26,15,,,,
30,-,hamYai,Meditate,-,7,71,,,,
31,down,Vesa-Matti Loiri,Lapin Kesä,27,2,90,,,,
32,up,Tapio Rautavaara,Sininen Uni,89,2,104,,,,
33,-,Simi & Adekunle Gold,Balance,-,33,1,,,,
34,up,Joeboy,Alcohol,46,3,36,,,,
35,-,Manu Chao,Me Gustas Tu,-,1,38,,,,
36,-,Joseph Christ,River Suite: III Smooth Rocks,-,27,15,,,,
37,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,25,13,47,,,,
38,-,Joseph Christ,1 O' Clock,-,23,12,,,,
39,up,Yoga for Two,Abiss in D,80,20,17,,,,
40,-,Yoga for Two,Tantric Move in E,-,25,12,,,,
41,down,Yoga for Two,Mantra Drums in E,31,31,19,,,,
42,-,Joseph Christ,River Suite: IV Pause,-,19,16,,,,
43,-,Le Zoom,1991,-,38,1,,,,
44,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,22,18,,,,
45,-,hamYai,Lotus Flower,-,6,63,,,,
46,down,Joseph Christ,Card and Flower,38,38,13,,,,
47,down,Joseph Christ,River Suite: VI Bridge,41,19,16,,,,
48,up,Joseph Christ,Mid Valley,93,43,14,,,,
49,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,17,3,,,,
50,down,1da Banton,No Wahala,16,3,27,,,,
51,up,Yoga for Two,Revelation in G,90,19,16,,,,
52,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,18,,,,
53,-,Khaled,C’est la vie,-,19,25,,,,
54,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,71,,,,
55,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,23,,,,
56,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),22,13,15,,,,
57,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,32,,,,
58,up,Adekunle Gold & Davido,High,58,11,33,,,,
59,-,Rema,Time N Affection,-,4,10,,,,
60,-,Sigur Rós,Glósóli,-,60,3,,,,
61,-,Yoga for Two,Deep Arctic in A,-,22,13,,,,
62,-,Rema,Bounce,-,23,8,,,,
63,-,Fireboy DML,Peru,-,2,40,,,,
64,down,Irina,Pokka,13,1,71,,,,
65,-,hamYai,Cobra Awakens,-,3,67,,,,
66,up,Brita Koivunen,Unihiekkaa,99,2,103,,,,
67,-,Rogue Rodney,Like Music,-,5,30,,,,
68,-,Joseph Christ,In the Shade of Our Tree,-,44,12,,,,
69,-,Yoga for Two,Mantra Drums in G,-,28,14,,,,
70,-,Joseph Christ,Gli Occhi Blu,-,24,15,,,,
71,down,Yoga for Two,Revelation in B,33,28,12,,,,
72,down,Tapani Kansa,R-A-K-A-S,37,6,89,,,,
73,-,Yoga for Two,Tantric Move in G,-,54,13,,,,
74,up,hamYai,Welcome,86,4,65,,,,
75,-,Joseph Christ,Confusing Preludio,-,39,10,,,,
76,-,Yoga for Two,Deep Arctic in C,-,10,13,,,,
77,down,Joseph Christ,River Suite: II Flow,55,55,14,,,,
78,-,Sigur Rós,Hoppípolla,-,32,5,,,,
79,up,Yoga for Two,Revelation in D,84,28,13,,,,
80,down,Yoga for Two,Mantra Drums in D,66,21,23,,,,
81,-,CVRTOON,İzmir Marşı,-,81,1,,,,
82,-,Yoga for Two,Abiss in A,-,28,15,,,,
83,down,Neon 2,Kemiaa,51,11,36,,,,
84,-,Taiska,Mombasa,-,23,19,,,,
85,-,Joseph Christ,The Birth of the Chick,-,27,13,,,,
86,-,Yoga for Two,Mantra Drums in C,-,44,11,,,,
87,-,Armi ja Danny,Tahdon Olla Sulle Hellä,-,32,8,,,,
88,-,Joseph Christ,Pentatonic,-,30,10,,,,
89,-,Puolikuu,Ota Minut Nyt,-,52,8,,,,
90,down,Yoga for Two,Deep Arctic in D,52,21,16,,,,
91,-,Yoga for Two,Tantric Move in C,-,27,11,,,,
92,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,8,,,,
93,-,Joseph Christ,Finalmente Tu,-,25,15,,,,
94,-,Yoga for Two,Abiss in F,-,20,13,,,,
95,down,Melvitto,Gentility (feat. Wande Coal),20,18,5,,,,
96,down,Yoga for Two,Tantric Move in F,70,22,14,,,,
97,down,Paula Koivuniemi,Aikuinen Nainen,35,7,82,,,,
98,down,Victony & Ktizo,Jolene,48,48,3,,,,
99,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,91,18,41,,,,
100,down,Tiuku Tuuliala,Loppulaulu,64,6,53,,,,
