Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,2,1,7,,,,
2,down,Antti Tuisku,Lämmin Lumi Peittää Maan,1,1,7,,,,
3,up,Vesa-Matti Loiri,Tonttu,3,2,7,,,,
4,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),7,3,5,,,,
5,down,Antti Tuisku,Sydämeeni Joulun Teen,4,3,5,,,,
6,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,14,4,7,,,,
7,down,Juice Leskinen Slam,Sika,5,5,5,,,,
8,up,Vesa-Matti Loiri,Ave Maria,19,8,4,,,,
9,up,Vesa-Matti Loiri,Enkeli Taivaan,74,9,3,,,,
10,up,Burna Boy,On the Low,13,1,7,,,,
11,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),34,9,3,,,,
12,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",26,7,3,,,,
13,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),25,5,3,,,,
14,up,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",41,11,3,,,,
15,up,Burna Boy,Ye,21,1,7,,,,
16,up,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,65,13,3,,,,
17,up,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],42,15,3,,,,
18,up,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,27,12,3,,,,
19,down,Burna Boy,Gum Body (feat. Jorja Smith),9,4,6,,,,
20,-,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,-,14,2,,,,
21,-,Burna Boy,Omo,-,13,5,,,,
22,-,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,-,20,2,,,,
23,down,Kaija Koo,Tinakenkätyttö,12,1,7,,,,
24,down,Burna Boy,Anybody,16,4,6,,,,
25,down,hamYai,Jungle People,10,8,7,,,,
26,-,Burna Boy,Secret (feat. Jeremih & Serani),-,23,5,,,,
27,down,hamYai,Relax,17,7,7,,,,
28,up,Mr Eazi & Tyga,Tony Montana,29,9,5,,,,
29,down,hamYai,Monkey Dancing,24,9,7,,,,
30,down,hamYai,Drunken Master,15,11,7,,,,
31,down,hamYai,Meditate,28,7,7,,,,
32,down,hamYai,Cobra Awakens,18,3,7,,,,
33,down,hamYai,Lotus Flower,20,6,7,,,,
34,down,Haloo Helsinki!,Maailman Toisella Puolen,23,1,7,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,7,,,,
36,up,Vesa-Matti Loiri,Elegia,70,7,6,,,,
37,down,PMMP,Joutsenet,36,2,7,,,,
38,down,hamYai,Welcome,8,4,7,,,,
39,down,Juice Leskinen,Musta Aurinko Nousee,6,3,7,,,,
40,-,Tapio Rautavaara,Sininen Uni,-,2,6,,,,
41,up,Fireboy DML,Scatter,63,19,2,,,,
42,down,Haloo Helsinki!,Jos Mun Pokka Pettää,32,2,7,,,,
43,down,Burna Boy,Collateral Damage,40,8,6,,,,
44,down,hamYai,See You Again,11,8,7,,,,
45,down,Rema,Lady,33,9,5,,,,
46,-,YL Male Voice Choir,"En Etsi Valtaa Loistoa - Giv Mig Ej Glans, Ej Guld, Ej Prakt (Give Me Neither Power Nor Splendour)",-,32,1,,,,
47,-,Rema,Dumebi,-,22,5,,,,
48,-,Jocelyne Labylle,"Laisse parler les gens (feat. Cheela, Passi & Jacob Desvarieux)",-,48,1,,,,
49,-,רביד פלוטניק,נתראה בגילגול הבא,-,49,1,,,,
50,-,Mayorkun,Up to Something,-,13,6,,,,
51,-,Anna Hanski,Kotiviini (Summerwine),-,51,2,,,,
52,-,"Juha Kangas, Ostrobothnian Chamber Orchestra & Pia Freund",Varpunen Jouluaamuna (Sparven På Julmorgonen),-,42,1,,,,
53,-,Pertti Eerola,Enkeli Taivaan Lausui Näin (An Angel of the Lord),-,53,1,,,,
54,down,Joeboy,Beginning,45,32,5,,,,
55,-,Leevi and the Leavings,Kylmänä Yönä Keskikaupungilla,-,55,1,,,,
56,-,Fally Ipupa,Chaïse électrique (feat. Olivia),-,56,1,,,,
57,-,Leevi and the Leavings,Kaikki Tai Ei Mitään,-,57,1,,,,
58,down,Vesa-Matti Loiri,Nocturne,50,5,7,,,,
59,-,Leevi and the Leavings,Eldorado,-,59,1,,,,
60,down,Joeboy & Mayorkun,Don't Call Me Back,49,21,6,,,,
61,-,Leevi and the Leavings,Sika Joka Osasi Lentää Siivillään,-,61,1,,,,
62,down,ROARY,Being,22,22,2,,,,
63,-,YL Male Voice Choir,"Jouluyö, Juhlayö - Stille Nacht, Heilige Nacht - (Silent Night, Holy Night)",-,35,1,,,,
64,-,Fally Ipupa,Maria PM,-,31,1,,,,
65,down,Antti Tuisku,Palaan Kotiin,44,20,3,,,,
66,-,Leevi and the Leavings,Enkelinhöyheniä Ikkunalaudalla,-,66,1,,,,
67,-,Fally Ipupa,La guerre,-,46,1,,,,
68,-,Tony Murena,Under The Roofs Of Paris,-,68,1,,,,
69,down,Antti Tuisku,Oi Jouluyö,60,16,3,,,,
70,-,Leevi and the Leavings,Soile Söderberg,-,70,1,,,,
71,-,Fally Ipupa,Punition,-,71,1,,,,
72,down,Antti Tuisku,Menneen Talven Lumet,35,18,3,,,,
73,-,Leevi and the Leavings,Elisenda,-,73,1,,,,
74,-,Leevi and the Leavings,Jollakseen,-,74,1,,,,
75,-,Wavy The Creator,3 (feat. Flohio),-,63,1,,,,
76,-,Kolmas Nainen,Tästä Asti Aikaa,-,6,3,,,,
77,-,Leevi and the Leavings,Vasara Ja Nauloja,-,67,1,,,,
78,-,Leevi and the Leavings,Luokkakokous,-,78,1,,,,
79,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,29,1,,,,
80,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Taas Kaikki Kauniit Muistot (All Beautiful Memories),-,55,1,,,,
81,-,Leevi and the Leavings,Rakkauslaulu,-,81,1,,,,
82,-,Leevi and the Leavings,Sininen Koira,-,82,1,,,,
83,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,4,,,,
84,down,Antti Tuisku,Musta Joulu,38,29,3,,,,
85,-,Leevi and the Leavings,Edes Kerran Elämässä,-,85,1,,,,
86,-,Leevi and the Leavings,Jouluaattona Kännissä,-,44,1,,,,
87,-,Mikko Alatalo,Pikku Jennin Uni,-,18,4,,,,
88,-,עומר אדם,Hopa,-,88,1,,,,
89,-,Leevi and the Leavings,"Voit olla huoleti, Gloria",-,89,1,,,,
90,-,Leevi and the Leavings,Koko Talvi Kesämökillä,-,90,1,,,,
91,-,Mr Eazi,Skin Tight (feat. Efya),-,91,1,,,,
92,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",53,16,3,,,,
93,down,Joeboy,Baby,61,9,4,,,,
94,-,Kipparikvartetti,Sairas Karhunpoika,-,8,4,,,,
95,-,Jesse Brown,Havana 2012,-,23,5,,,,
96,down,Kid Croobie,The Distance,84,27,4,,,,
97,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,5,,,,
98,down,Hotkid,Ozana,43,23,3,,,,
99,-,A-STAR,Kupe Dance,-,99,1,,,,
100,-,Burna Boy,Gbona,-,8,6,,,,
