Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,210,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,206,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,193,,,,
4,up,PMMP,Rusketusraidat,5,1,166,,,,
5,down,PMMP,Joutsenet,4,2,177,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,113,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,8,3,190,,,,
8,down,Kolmas Nainen,Tästä Asti Aikaa,7,5,145,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,22,1,45,,,,
10,up,Tapio Rautavaara,Sininen Uni,11,2,122,,,,
11,up,Omah Lay,reason,12,7,18,,,,
12,down,Vesa-Matti Loiri,Lapin Kesä,9,2,165,,,,
13,up,Irina,Pokka,18,1,146,,,,
14,up,Ayra Starr,Rhythm & Blues,16,10,10,,,,
15,up,Nelja Ruusua,Juppihippipunkkari,21,11,9,,,,
16,down,Vesa-Matti Loiri,Nocturne,10,5,153,,,,
17,up,Rauli Badding Somerjoki,Ikkunaprinsessa,20,11,98,,,,
18,up,Kolmas Nainen,Hyvää Ja Kaunista,19,11,92,,,,
19,down,Omah Lay,soso,13,7,54,,,,
20,down,Tapani Kansa,R-A-K-A-S,15,6,164,,,,
21,up,Popeda,Matkalla Alabamaan,35,8,88,,,,
22,down,Popeda,Kellot Lyö,17,5,112,,,,
23,up,Neon 2,Kemiaa,25,11,106,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,182,,,,
25,up,Ismo Alanko,Extaasiin,29,21,87,,,,
26,up,Katri Helena,Katson Autiota Hiekkarantaa,34,15,89,,,,
27,down,hamYai,Lotus Flower,24,6,88,,,,
28,down,hamYai,Drunken Master,26,11,96,,,,
29,down,hamYai,Cobra Awakens,27,3,95,,,,
30,down,hamYai,Meditate,28,7,93,,,,
31,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),33,1,100,,,,
32,up,Vesa-Matti Loiri,Tonttu,63,2,36,,,,
33,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),47,17,104,,,,
34,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",32,5,114,,,,
35,up,Paula Koivuniemi,Aikuinen Nainen,55,7,156,,,,
36,up,Antti Tuisku,Lämmin Lumi Peittää Maan,50,1,33,,,,
37,up,Neon 2,Polku,44,37,51,,,,
38,down,Victony,Jaga Jaga (feat. Babyboy AV),23,23,8,,,,
39,up,Juice Leskinen Grand Slam,Norjalainen Villapaita,58,28,85,,,,
40,down,Ismo Alanko,Taiteilijaelämää,31,8,123,,,,
41,down,Nelja Ruusua,Valuva Taivas,38,17,104,,,,
42,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),40,15,89,,,,
43,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),41,22,63,,,,
44,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),79,3,28,,,,
45,up,Kipparikvartetti,Sairas Karhunpoika,61,8,70,,,,
46,down,Vesa-Matti Loiri,Elegia,42,7,102,,,,
47,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,36,18,46,,,,
48,up,Fireboy DML,Bandana,67,6,70,,,,
49,up,Popeda,Tahdotko Mut Tosiaan,54,5,175,,,,
50,down,Haloo Helsinki!,Kuule Minua,30,8,141,,,,
51,up,Popeda,Kakskytä Centtiä,84,13,126,,,,
52,down,Neljä Baritonia,Pop-Musiikkia,49,8,76,,,,
53,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,53,,,,
54,down,Ewan Blanchard,Balance Is Key,51,34,12,,,,
55,up,Omah Lay,i’m a mess,72,9,47,,,,
56,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,94,9,77,,,,
57,down,Frederik,Tsingis Khan (Dschingis Khan),45,45,18,,,,
58,-,hamYai,Jungle People,-,8,115,,,,
59,-,Mikko Alatalo,Pikku Jennin Uni,-,18,62,,,,
60,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,72,,,,
61,-,Taikapeili,Yö Höyhensaarilla,-,6,84,,,,
62,-,Don Huonot,Pyhimys,-,60,1,,,,
63,-,Tiuku Tuuliala,Loppulaulu,-,6,56,,,,
64,down,"King Perryy, Runtown & Shatta Wale",Denge II,57,31,6,,,,
65,down,Ezkimo,Entinen,39,25,24,,,,
66,-,Ultra Bra,Heikko Valo,-,29,2,,,,
67,-,quran,Surah Taha for Stress Relief,-,67,2,,,,
68,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,65,,,,
69,up,Ewan Blanchard,Early Coffee,76,46,10,,,,
70,up,Ahyu Tomo,Vegetation Grounds,98,29,10,,,,
71,-,Eveliina Pokela,Kehtolaulu,-,11,63,,,,
72,down,MohBad,Ask About Me,37,7,10,,,,
73,down,Kaseva,Tyhjää,59,18,79,,,,
74,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,13,20,,,,
75,up,Ahyu Tomo,Spirited Away,77,36,12,,,,
76,up,Ahyu Tomo,Real Minds,78,43,8,,,,
77,down,J. Karjalainen & Mustat Lasit,Mä Meen,53,20,68,,,,
78,up,Puolikuu,Nyt Loppuu Todellisuus,89,46,20,,,,
79,-,Kaija Koo,Isä,-,43,7,,,,
80,-,Susanna Haavisto,Unilaulu,-,12,47,,,,
81,down,Juliet Jonesin Sydan,Helppo Elämä,68,40,21,,,,
82,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,52,,,,
83,down,Carola,Främling,56,41,16,,,,
84,-,Kengurumeininki,Unentuoja,-,16,46,,,,
85,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,67,,,,
86,down,Nelja Ruusua,Missä Vaan,73,29,41,,,,
87,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,43,,,,
88,-,Laulupuu,Pilvien Paimen,-,24,33,,,,
89,down,Ahyu Tomo,Night Ceremony,75,42,10,,,,
90,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,43,,,,
91,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,48,5,,,,
92,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,34,,,,
93,down,Ewan Blanchard,No Regrets,60,41,11,,,,
94,down,Ewan Blanchard,Yoga,66,32,10,,,,
95,-,Reekado Banks,Fakosi,-,95,1,,,,
96,-,Ewan Blanchard,Bring,-,40,9,,,,
97,down,Ewan Blanchard,Time,96,38,10,,,,
98,-,Marita Taavitsainen,André,-,30,42,,,,
99,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,64,,,,
100,down,Ahyu Tomo,Temple Sky,65,37,9,,,,
