Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,40,,,,
2,up,Burna Boy,Last Last,2,1,33,,,,
3,up,Vesa-Matti Loiri,Tonttu,7,2,32,,,,
4,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),11,3,24,,,,
5,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),12,5,20,,,,
6,down,Kaija Koo,Tinakenkätyttö,3,1,163,,,,
7,up,Antti Tuisku,Lämmin Lumi Peittää Maan,10,1,29,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,5,,,,
9,down,Haloo Helsinki!,Maailman Toisella Puolen,6,1,159,,,,
10,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",18,7,18,,,,
11,up,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,16,4,26,,,,
12,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),15,9,17,,,,
13,down,Manu Chao,Me Gustas Tu,9,1,66,,,,
14,down,Rema,Calm Down,5,2,46,,,,
15,down,Haloo Helsinki!,Jos Mun Pokka Pettää,8,2,146,,,,
16,up,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,26,14,13,,,,
17,up,Vesa-Matti Loiri,Ave Maria,25,8,21,,,,
18,up,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",27,11,17,,,,
19,up,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,31,12,14,,,,
20,down,Ayra Starr,Rush,13,1,15,,,,
21,up,Antti Tuisku,Sydämeeni Joulun Teen,34,3,21,,,,
22,up,Vesa-Matti Loiri,Enkeli Taivaan,39,9,13,,,,
23,up,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,48,13,13,,,,
24,down,Wizkid,2 Sugar (feat. Ayra Starr),14,2,7,,,,
25,down,Vesa-Matti Loiri,Nocturne,20,5,106,,,,
26,down,Vesa-Matti Loiri,Lapin Kesä,17,2,118,,,,
27,down,Victony,Soweto,23,6,16,,,,
28,down,Fireboy DML,Bandana,19,6,24,,,,
29,down,Juice Leskinen,Musta Aurinko Nousee,22,3,143,,,,
30,up,Omah Lay,soso,33,7,22,,,,
31,down,PMMP,Joutsenet,21,2,130,,,,
32,up,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,55,20,10,,,,
33,down,Young Jonn,Xtra Cool,32,9,14,,,,
34,down,Kolmas Nainen,Tästä Asti Aikaa,24,5,98,,,,
35,up,Antti Tuisku,Palaan Kotiin,66,20,12,,,,
36,down,PMMP,Rusketusraidat,29,1,119,,,,
37,up,Katri Helena,Katson Autiota Hiekkarantaa,46,15,42,,,,
38,up,Pheelz & Davido,Electricity,38,13,19,,,,
39,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,68,,,,
40,up,Haloo Helsinki!,Kuule Minua,45,8,94,,,,
41,-,Bayanni,Ta Ta Ta,-,23,2,,,,
42,down,Khaled,C’est la vie,35,19,41,,,,
43,up,Tapani Kansa,R-A-K-A-S,49,6,117,,,,
44,down,Bella Shmurda & Omah Lay,Put It in (Philo),43,8,14,,,,
45,up,Antti Tuisku,Musta Joulu,90,29,8,,,,
46,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",58,6,31,,,,
47,-,Antti Tuisku,Hiljaisuus,-,47,7,,,,
48,down,Wizkid,Money & Love,28,6,8,,,,
49,up,hamYai,Jungle People,53,8,84,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,1,135,,,,
51,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",36,22,7,,,,
52,-,Antti Tuisku,Menneen Talven Lumet,-,18,11,,,,
53,-,Antti Tuisku,Oi Jouluyö,-,16,8,,,,
54,down,J. Karjalainen & Mustat Lasit,Doris,41,7,30,,,,
55,-,YL Male Voice Choir,"En Etsi Valtaa Loistoa - Giv Mig Ej Glans, Ej Guld, Ej Prakt (Give Me Neither Power Nor Splendour)",-,32,6,,,,
56,-,YL Male Voice Choir,"Jouluyö, Juhlayö - Stille Nacht, Heilige Nacht - (Silent Night, Holy Night)",-,35,6,,,,
57,down,Popeda,Kellot Lyö,47,5,65,,,,
58,-,Antti Tuisku,Vierelläsi,-,26,7,,,,
59,down,J. Karjalainen & Mustat Lasit,Hän,42,11,45,,,,
60,up,Nelja Ruusua,Valuva Taivas,65,17,57,,,,
61,-,Antti Tuisku,Pelasta Maailma,-,27,7,,,,
62,down,Rauli Badding Somerjoki,Ikkunaprinsessa,50,11,51,,,,
63,-,YL Male Voice Choir,Maa On Niin Kaunis (Härlig Är Jorden) [The Earth Is Beautiful],-,47,1,,,,
64,-,The Candomino Choir,Heinillä Härkien Kaukalon (Born In a Manger),-,38,2,,,,
65,-,The Candomino Choir,Valkea Joulu - White Christmas,-,63,2,,,,
66,-,Pertti Eerola,Enkeli Taivaan Lausui Näin (An Angel of the Lord),-,53,4,,,,
67,-,Erkki Pohjola & The Tapiola Choir,"Joulun Kellot (Hiljaa, Hiljaa) [Softly, Softly Christmas Bells Are Chiming]",-,60,2,,,,
68,-,Moe idriss,Sza (Big Boys),-,39,1,,,,
69,down,Irina,Pokka,44,1,99,,,,
70,-,Mauno Kuusisto,Joululaulu,-,70,1,,,,
71,up,Zlatan,Astalavista (feat. Young Jonn),96,71,2,,,,
72,up,Wizkid,Ginger (feat. Burna Boy),78,1,65,,,,
73,down,Burna Boy,Way Too Big,70,2,40,,,,
74,down,Wizkid,Wow (feat. Skepta & Naira Marley),37,10,7,,,,
75,-,"Juha Kangas, Ostrobothnian Chamber Orchestra & Pia Freund",Varpunen Jouluaamuna (Sparven På Julmorgonen),-,42,3,,,,
76,-,Mauno Kuusisto,Leivästä Enkelten (Panis Angelicus),-,30,1,,,,
77,-,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Taas Kaikki Kauniit Muistot (All Beautiful Memories),-,55,5,,,,
78,-,Jorma Hynninen & Tauno Äikää,Jubilate,-,65,1,,,,
79,-,Jaakko Ryhänen,Arkihuolesi Kaikki Heitä (Cast Off Thy Everyday Cares),-,56,3,,,,
80,-,YL Male Voice Choir,Jouluyönä,-,80,1,,,,
81,down,Burna Boy,Kilometre,67,3,44,,,,
82,down,Vesa-Matti Loiri,Elegia,40,7,57,,,,
83,down,Wizkid,Essence,57,1,96,,,,
84,-,Matti Hyökki & YL Male Voice Choir,Tuo Armon Valkokyyhky (Maria-laulu 1500-luvulta),-,70,1,,,,
85,-,Pertti Eerola,"Rauhaa, Vain Rauhaa",-,81,2,,,,
86,-,Mauno Kuusisto,Ave Maria,-,86,1,,,,
87,down,Paula Koivuniemi,Aikuinen Nainen,51,7,109,,,,
88,-,Jorma Hynninen & Tauno Äikää,On Jouluyö (Sussex Carol),-,76,2,,,,
89,down,Popeda,Matkalla Alabamaan,73,8,41,,,,
90,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),62,1,54,,,,
91,up,Asake,Peace Be Unto You (PBUY),91,6,25,,,,
92,-,YL Male Voice Choir,Lumivalkeaa,-,92,2,,,,
93,-,Popeda,Tahdotko Mut Tosiaan,-,5,130,,,,
94,down,Omah Lay,Understand,72,28,14,,,,
95,-,Mauno Kuusisto,Mä Kanssa Enkelten,-,95,1,,,,
96,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",63,63,3,,,,
97,-,Neljä Baritonia,Pop-Musiikkia,-,8,36,,,,
98,-,Tapani Kansa,Varpunen Jouluaamuna,-,53,3,,,,
99,down,Neon 2,Polku,64,37,11,,,,
100,down,Ismo Alanko,Extaasiin,59,21,41,,,,
