Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,129,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,6,1,125,,,,
4,up,Juice Leskinen,Musta Aurinko Nousee,11,3,109,,,,
5,up,PMMP,Rusketusraidat,5,1,86,,,,
6,down,Rema,Calm Down,3,2,12,,,,
7,down,NIGEE,INDEE (Percussion Loop),4,3,40,,,,
8,up,Kwesi Arthur,Drama,23,8,2,,,,
9,up,Popeda,Tahdotko Mut Tosiaan,12,5,100,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,101,,,,
11,up,Wizkid,Essence,16,1,65,,,,
12,up,PMMP,Joutsenet,14,2,96,,,,
13,up,hamYai,Drunken Master,50,11,71,,,,
14,up,hamYai,Lotus Flower,56,6,59,,,,
15,down,1da Banton,No Wahala,7,3,22,,,,
16,down,Wizkid,Mood,9,3,33,,,,
17,up,hamYai,Relax,52,7,64,,,,
18,up,Fireboy DML,Peru,34,2,37,,,,
19,up,Khaid,WITH YOU,80,19,12,,,,
20,down,Tapani Kansa,R-A-K-A-S,17,6,83,,,,
21,up,hamYai,Monkey Dancing,24,9,71,,,,
22,up,hamYai,Jungle People,47,8,56,,,,
23,up,hamYai,Welcome,30,4,61,,,,
24,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,66,,,,
25,up,Tapio Rautavaara,Sininen Uni,72,2,99,,,,
26,down,hamYai,See You Again,22,8,64,,,,
27,down,hamYai,Meditate,26,7,67,,,,
28,up,hamYai,Cobra Awakens,28,3,64,,,,
29,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,13,9,,,,
30,down,Timaya,Cold Outside (feat. Buju),13,7,24,,,,
31,up,Rema,Time N Affection,41,4,6,,,,
32,up,Taiska,Mombasa,61,23,16,,,,
33,up,Young Jonn,Dada,36,20,4,,,,
34,-,Vesa-Matti Loiri,Lapin Kesä,-,2,87,,,,
35,down,Asake,Omo Ope (feat. Olamide),10,7,14,,,,
36,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,42,,,,
37,-,Joeboy,Runaway,-,37,3,,,,
38,down,Vesa-Matti Loiri,Nocturne,21,5,74,,,,
39,-,Olamide,Infinity (feat. Omah Lay),-,4,34,,,,
40,-,Kwesi Arthur & Joeboy,Baajo,-,40,7,,,,
41,up,Haloo Helsinki!,Kuule Minua,74,8,63,,,,
42,-,Susanna Haavisto,Unilaulu,-,12,41,,,,
43,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,9,8,,,,
44,down,Haloo Helsinki!,Jos Mun Pokka Pettää,8,2,113,,,,
45,-,Havanna Chandri & Rhodium Music,"Yin Yoga, Relax & Meditation Pt.2",-,45,1,,,,
46,-,Estas Tonne,The Song of the Golden Dragon,-,46,1,,,,
47,down,Joeboy,Alcohol,15,3,31,,,,
48,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,21,,,,
49,-,Curawaka,Noku Mana,-,49,1,,,,
50,down,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.5",20,20,2,,,,
51,up,Kwesi Arthur,Disturb,73,51,2,,,,
52,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,37,,,,
53,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.9",-,53,1,,,,
54,up,Paula Koivuniemi,Aikuinen Nainen,77,7,77,,,,
55,-,Mikael Gabriel,Sä Olit Oikees,-,15,22,,,,
56,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.3",-,36,1,,,,
57,-,Brita Koivunen,Unihiekkaa,-,2,99,,,,
58,-,Taikapeili,Yö Höyhensaarilla,-,6,79,,,,
59,down,Khaled,C’est la vie,19,19,22,,,,
60,-,Pikku G,Romeo Ja Julia Original,-,11,18,,,,
61,-,Agit-Prop,Haluavatko Venäläiset Sotaa?,-,61,1,,,,
62,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,48,2,,,,
63,up,Leevi and the Leavings,Itkisitkö Onnesta?,84,13,14,,,,
64,-,Maneesh De Moor,Medicine Blessing,-,64,1,,,,
65,down,Irina,Pokka,25,1,66,,,,
66,-,Kwesi Arthur & Teni,Celebrate,-,66,1,,,,
67,down,Kolmas Nainen,Tästä Asti Aikaa,32,5,65,,,,
68,-,Kwesi Arthur,Paper,-,68,1,,,,
69,-,Ismo Alanko,Kriisistä Kriisiin,-,56,6,,,,
70,-,Kwesi Arthur,Animal,-,70,1,,,,
71,-,Alshaikh Abdul Rahman Alsudais,Surah Yusuf,-,71,1,,,,
72,-,Zen Café,Älä tee,-,72,1,,,,
73,-,Kwesi Arthur,Mind Over Body,-,73,1,,,,
74,-,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 1",-,31,1,,,,
75,-,Boy Spyce,Nobody,-,75,1,,,,
76,-,Pikku G,Me Ollaan Nuoriso,-,31,4,,,,
77,-,Leevi and the Leavings,Kiinalaisessa Pesulassa,-,77,1,,,,
78,-,Kwesi Arthur,Silver Spoon,-,78,1,,,,
79,-,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 2",-,27,1,,,,
80,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,80,2,,,,
81,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.6",-,29,1,,,,
82,-,khadhraoui ghaith,Sad Piano Music (This Will Make You Cry....),-,82,1,,,,
83,-,Manu Chao,Me Gustas Tu,-,1,35,,,,
84,down,Aṣa,IDG (feat. Wizkid),67,20,7,,,,
85,-,Majk,Dashni,-,85,1,,,,
86,down,Asake,Sungba,53,32,8,,,,
87,down,Kelvyn Boy,Down Flat,27,23,9,,,,
88,-,The Dead South,In Hell I'll Be in Good Company,-,17,29,,,,
89,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,62,,,,
90,-,Kwesi Arthur,"Jungle Music, Pt. 2",-,90,1,,,,
91,up,Marita Taavitsainen,André,94,30,21,,,,
92,down,Wizkid,Ginger (feat. Burna Boy),90,1,42,,,,
93,-,Deniz Zeren,Olmadı,-,39,2,,,,
94,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,47,2,,,,
95,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,48,,,,
96,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,32,,,,
97,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.5",-,97,1,,,,
98,-,Dani Mocanu,Tancuri de razboi,-,98,1,,,,
99,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),45,22,16,,,,
100,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,64,,,,
