Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,4,1,65,,,,
2,-,Ebas Kemendî,Xezal,-,2,1,,,,
3,-,Ebas Kemendî,Nefes Dernaye,-,3,1,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,49,1,61,,,,
5,up,Abbas Kamandi,"Naski Sook, Pt. 2",24,5,4,,,,
6,-,Wardruna,Kvitravn,-,6,2,,,,
7,up,Abbas Kamandi,"Goli Dehati, Pt. 2",53,7,4,,,,
8,up,Wardruna,Synkverv,85,8,3,,,,
9,down,Abbas Kamandi,"Mayle Jiyaei, Pt. 1",6,6,3,,,,
10,up,Abbas Kamandi,"Balangar, Pt. 4",35,10,3,,,,
11,up,Abbas Kamandi,"Galavizh, Pt. 4",46,11,4,,,,
12,up,Tapio Rautavaara,Sininen Uni,57,2,47,,,,
13,down,Abbas Kamandi,"Kala Bay, Pt. 1",10,10,4,,,,
14,up,Abbas Kamandi,"Nowruz Gol, Pt. 1",43,14,4,,,,
15,up,Abbas Kamandi,"Kala Bay, Pt. 2",58,15,4,,,,
16,up,Wardruna,Grá,95,16,2,,,,
17,up,Juice Leskinen,Musta Aurinko Nousee,99,3,51,,,,
18,up,Abbas Kamandi,"Charkh Chap, Pt. 1",86,18,4,,,,
19,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,53,,,,
20,down,Abbas Kamandi,"Keji La De, Pt. 1",8,8,3,,,,
21,up,Abbas Kamandi,"Galavizh, Pt. 2",64,15,4,,,,
22,down,Abbas Kamandi,Qazal,3,3,4,,,,
23,-,Wardruna,Skugge,-,23,1,,,,
24,-,Abbas Kamandi,"Jaori Habib, Pt. 2",-,24,3,,,,
25,down,Abbas Kamandi,"Galavizh, Pt. 1",13,13,4,,,,
26,up,Abbas Kamandi,"Balangar, Pt. 3",51,14,4,,,,
27,down,Abbas Kamandi,"Goole Galvakhi, Pt. 1",12,12,3,,,,
28,up,Abbas Kamandi,"Goli Dehati, Pt. 1",74,28,3,,,,
29,-,Joeboy,Lonely,-,23,4,,,,
30,up,Abbas Kamandi,"Mayle Jiyaei, Pt. 2",84,30,4,,,,
31,down,Abbas Kamandi,"Goli Dehati, Pt. 3",18,17,4,,,,
32,down,Abbas Kamandi,"Charkh Chap, Pt. 2",26,19,3,,,,
33,up,Abbas Kamandi,"Balangar, Pt. 1",40,12,4,,,,
34,up,Abbas Kamandi,"Galavizh, Pt. 3",42,22,4,,,,
35,-,hamYai,Jungle People,-,8,28,,,,
36,down,Abbas Kamandi,Pisha Ki,32,32,4,,,,
37,down,Abbas Kamandi,"Nowruz Gol, Pt. 2",11,11,3,,,,
38,down,Abbas Kamandi,"Naski Sook, Pt. 1",7,7,3,,,,
39,up,Abbas Kamandi,"Charoka Joan, Pt. 1",55,33,3,,,,
40,-,Lonely Mindman,Children,-,12,1,,,,
41,-,Lonely Mindman,Wizards,-,14,1,,,,
42,-,Taikapeili,Yö Höyhensaarilla,-,6,34,,,,
43,down,Abbas Kamandi,"Keji La De, Pt. 2",34,6,4,,,,
44,-,PMMP,Joutsenet,-,2,38,,,,
45,-,Brej Pussa,Pages On Stamps,-,4,1,,,,
46,down,Abbas Kamandi,"Jaori Habib, Pt. 1",9,9,3,,,,
47,up,Brita Koivunen,Unihiekkaa,80,2,50,,,,
48,-,Tapio Rautavaara,Juokse Sinä Humma,-,48,1,,,,
49,-,Schmoller Shue,After Chill,-,49,1,,,,
50,down,Abbas Kamandi,"Goole Galvakhi, Pt. 2",5,5,4,,,,
51,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,30,,,,
52,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,51,,,,
53,-,Tiuku Tuuliala,Loppulaulu,-,6,18,,,,
54,-,Vesa-Matti Loiri,Nocturne,-,5,34,,,,
55,up,hamYai,Drunken Master,96,11,34,,,,
56,down,Abbas Kamandi,"Charoka Joan, Pt. 2",15,15,4,,,,
57,-,Schmoller Shue,This Way,-,57,1,,,,
58,-,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),-,49,3,,,,
59,up,Abbas Kamandi,"Cheragham Sho, Pt. 1",98,23,4,,,,
60,-,Juha Vainio,Käyn Ahon Laitaa,-,15,4,,,,
61,-,Tapio Rautavaara,En Päivääkään Vaihtaisi Pois,-,61,1,,,,
62,-,Schmoller Shue,Break It Down For Me,-,62,1,,,,
63,-,Mulla Mai,Disinfection Blow,-,63,1,,,,
64,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,27,,,,
65,-,Olamide,Loading (feat. Bad Boy Timz),-,16,5,,,,
66,-,Eveliina Pokela,Kehtolaulu,-,11,23,,,,
67,-,Popeda,Kellot Lyö,-,5,14,,,,
68,-,hamYai,Meditate,-,7,29,,,,
69,-,Vesa-Matti Loiri,Lapin Kesä,-,2,36,,,,
70,down,Канги,Эйя,1,1,4,,,,
71,-,Schmoller Shue,Tune of the Sun,-,71,1,,,,
72,-,Brej Pussa,Low On Lofi,-,6,1,,,,
73,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,22,,,,
74,-,Brej Pussa,High Waters,-,3,1,,,,
75,down,Gipsy Kings,Bamboleo,59,13,3,,,,
76,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,64,2,,,,
77,down,Abbas Kamandi,"Balangar, Pt. 2",66,7,4,,,,
78,up,hamYai,Monkey Dancing,88,9,30,,,,
79,-,Mulla Mai,Afternoon Shine,-,79,1,,,,
80,-,Ayra Starr,Away,-,31,1,,,,
81,-,Coupe Cloue,Mon Compe / Ti Bom,-,81,1,,,,
82,-,Kwesi Arthur & Joeboy,Baajo,-,40,2,,,,
83,-,Mulla Mai,Brukes Rapido,-,83,1,,,,
84,-,Ismo Alanko,Taiteilijaelämää,-,8,26,,,,
85,down,Abbas Kamandi,"Cheragham Sho, Pt. 2",45,35,4,,,,
86,-,PMMP,Rusketusraidat,-,1,24,,,,
87,-,CrowCrow,Your Body,-,10,1,,,,
88,-,Joeboy,Number One,-,62,1,,,,
89,-,Mulla Mai,Terra Conco,-,87,1,,,,
90,-,Wardruna,Fylgjutal,-,77,1,,,,
91,down,Abbas Kamandi,"Kala Bay, Pt. 3",14,14,3,,,,
92,-,Mulla Mai,Blow Up,-,92,1,,,,
93,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,10,10,,,,
94,-,Prywas,Skywalk,-,18,14,,,,
95,-,Joeboy,Focus,-,23,1,,,,
96,-,Prywas,Key Lock and Surprise,-,39,7,,,,
97,-,Prywas,Take Me Away,-,11,11,,,,
98,-,Mulla Mai,Connecting Worlds,-,98,1,,,,
99,-,Joeboy,Count Me Out,-,67,1,,,,
100,-,Dangbana Republik & Bella Shmurda,Rush,-,62,1,,,,
