Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Rema,Calm Down,39,2,2,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,119,,,,
4,down,1da Banton,No Wahala,3,3,12,,,,
5,down,Haloo Helsinki!,Maailman Toisella Puolen,4,1,115,,,,
6,up,Joeboy,Alcohol,6,3,21,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,91,,,,
8,down,Tapio Rautavaara,Sininen Uni,7,2,89,,,,
9,-,Soul Seductive,Close Your Eyes,-,9,1,,,,
10,-,Soul Seductive,Splatter of Water,-,10,1,,,,
11,up,Brita Koivunen,Unihiekkaa,12,2,91,,,,
12,-,Soul Seductive,Cold x Warm,-,12,1,,,,
13,-,Soul Seductive,Come Back,-,13,1,,,,
14,up,PMMP,Joutsenet,18,2,86,,,,
15,up,Asake,Omo Ope (feat. Olamide),33,7,4,,,,
16,down,PMMP,Rusketusraidat,14,1,76,,,,
17,up,Fireboy DML,Peru,24,2,28,,,,
18,down,Wizkid,Essence,5,1,55,,,,
19,down,Haloo Helsinki!,Jos Mun Pokka Pettää,11,2,103,,,,
20,down,NIGEE,INDEE (Percussion Loop),8,3,30,,,,
21,down,Susanna Haavisto,Unilaulu,19,12,34,,,,
22,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),57,22,7,,,,
23,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,31,13,35,,,,
24,up,Buju,Italy (feat. Blaq Diamond) [Refix],25,24,5,,,,
25,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",22,9,55,,,,
26,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,9,9,58,,,,
27,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,1,29,,,,
28,up,Bella Shmurda,My Friend,77,28,3,,,,
29,down,Kipparikvartetti,Sairas Karhunpoika,21,8,53,,,,
30,-,Soul Seductive,Feel Your Body,-,30,1,,,,
31,-,Soul Seductive,Breath...Breathe...Breathe,-,31,1,,,,
32,-,Khaid,WITH YOU,-,19,3,,,,
33,down,Juice Leskinen,Musta Aurinko Nousee,13,3,99,,,,
34,up,Ville Tomminen,A Rose Revisited,74,19,7,,,,
35,down,Eveliina Pokela,Kehtolaulu,15,11,51,,,,
36,down,Irma Tapio,"Aa, Aa Allin Lasta",26,10,56,,,,
37,up,Ville Tomminen,A Una Rosa,78,18,7,,,,
38,down,Wizkid,Mood,20,3,23,,,,
39,up,Haloo Helsinki!,Kuule Minua,53,8,53,,,,
40,down,Neljä Baritonia,Pop-Musiikkia,34,8,19,,,,
41,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,56,6,60,,,,
42,down,Irina,Pokka,37,1,56,,,,
43,up,Vesa-Matti Loiri,Lapin Kesä,73,2,79,,,,
44,up,Tapani Kansa,R-A-K-A-S,67,6,73,,,,
45,down,Mikko Alatalo,Pikku Jennin Uni,28,18,53,,,,
46,-,hamYai,Monkey Dancing,-,9,62,,,,
47,down,Popeda,Tahdotko Mut Tosiaan,46,5,91,,,,
48,up,J. Karjalainen & Mustat Lasit,Hän,100,11,22,,,,
49,down,Manu Chao,Me Gustas Tu,40,1,28,,,,
50,-,Dai Verse & Buju,Sweet Daddy,-,50,1,,,,
51,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,37,,,,
52,-,Wizkid,Anoti,-,6,14,,,,
53,-,hamYai,See You Again,-,8,55,,,,
54,up,hamYai,Lotus Flower,88,6,52,,,,
55,up,Rema,Soundgasm,60,6,28,,,,
56,down,Ismo Alanko,Taiteilijaelämää,38,8,50,,,,
57,-,Ismo Alanko,Kriisistä Kriisiin,-,56,5,,,,
58,-,Soul Seductive,On the Ground,-,58,1,,,,
59,-,Eltee Skhillz,Odg,-,37,1,,,,
60,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,25,,,,
61,down,Adekunle Gold & Davido,High,43,11,24,,,,
62,-,Ismo Alanko,Kun Suomi Putos Puusta,-,57,7,,,,
63,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,8,,,,
64,-,hamYai,Meditate,-,7,60,,,,
65,-,hamYai,Relax,-,7,58,,,,
66,-,Relax α Wave,Mozart's Lullaby,-,26,1,,,,
67,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,1,31,,,,
68,down,Omar Hisham,Surah Maryam (Be Heaven),45,17,11,,,,
69,-,Joseph Christ,L' Attesa,-,21,13,,,,
70,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,58,8,,,,
71,-,AV,Big Thug Boys,-,23,13,,,,
72,down,Nelja Ruusua,Valuva Taivas,41,17,25,,,,
73,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,73,1,,,,
74,-,Yoga for Two,Mantra Drums in D,-,21,18,,,,
75,down,Davido & Focalistic,Champion Sound,52,15,14,,,,
76,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,19,,,,
77,down,Marita Taavitsainen,André,50,30,17,,,,
78,-,Kelvyn Boy,Down Flat,-,23,1,,,,
79,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Baqara,-,79,1,,,,
80,-,Joseph Christ,Card and Flower,-,38,10,,,,
81,down,AV,Confession,49,30,10,,,,
82,-,Kaija Koo,Kuka Keksi Rakkauden,-,49,2,,,,
83,-,hamYai,Drunken Master,-,11,64,,,,
84,-,Fintelligens,Kaikki Peliin,-,45,5,,,,
85,-,Jaakko Laitinen & Väärä Raha,Lähdön kyyneleet,-,85,1,,,,
86,-,Popeda,Kakskytä Centtiä,-,13,51,,,,
87,down,Mirjam Helin,Lapin Äidin Kehtolaulu,23,7,56,,,,
88,-,Kengurumeininki,Unentuoja,-,16,39,,,,
89,-,Abra Cadabra & Kush,Valentine,-,89,1,,,,
90,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,11,12,,,,
91,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,42,,,,
92,-,Joseph Christ,River Suite: II Flow,-,55,9,,,,
93,-,hamYai,Welcome,-,4,55,,,,
94,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,15,4,,,,
95,-,Vesa-Matti Loiri,Elegia,-,7,29,,,,
96,-,Cheb Abbes,Nesmah neskou ma nahderch,-,96,1,,,,
97,-,Kaseva,Tyhjää,-,18,28,,,,
98,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),98,17,30,,,,
99,-,Laulupuu,Pilvien Paimen,-,24,27,,,,
100,-,Joseph Christ,In the Shade of Our Tree,-,44,10,,,,
