Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,137,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,141,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,124,,,,
5,up,Rema,Calm Down,6,2,24,,,,
6,up,PMMP,Rusketusraidat,8,1,97,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,44,,,,
8,down,Burna Boy,Kilometre,5,3,26,,,,
9,up,Tapani Kansa,R-A-K-A-S,11,6,95,,,,
10,up,Fireboy DML,Bandana,55,6,2,,,,
11,down,PMMP,Joutsenet,10,2,108,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,46,,,,
13,down,Kolmas Nainen,Tästä Asti Aikaa,12,5,76,,,,
14,down,Juice Leskinen,Musta Aurinko Nousee,13,3,121,,,,
15,up,Vesa-Matti Loiri,Lapin Kesä,19,2,96,,,,
16,up,Omah Lay,Woman,20,3,10,,,,
17,up,Omah Lay,i’m a mess,64,9,2,,,,
18,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,6,11,,,,
19,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),26,17,41,,,,
20,down,Haloo Helsinki!,Kuule Minua,18,8,72,,,,
21,down,Asake,Peace Be Unto You (PBUY),17,6,5,,,,
22,down,Popeda,Kellot Lyö,14,5,43,,,,
23,-,Omah Lay,bend you,-,23,1,,,,
24,up,Kolmas Nainen,Hyvää Ja Kaunista,29,11,24,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,113,,,,
26,up,Vesa-Matti Loiri,Nocturne,32,5,84,,,,
27,down,Wizkid,Essence,22,1,77,,,,
28,down,Jacky Vana,Lost in the Jungle,24,23,3,,,,
29,up,Wizkid,Mood,35,3,45,,,,
30,down,Jacky Vana,Desert Star,25,22,3,,,,
31,up,Jacky Vana,Velvet Night,33,27,2,,,,
32,down,Irina,Pokka,23,1,77,,,,
33,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,1,37,,,,
34,up,Omah Lay,Understand,63,28,5,,,,
35,down,Rauli Badding Somerjoki,Ikkunaprinsessa,21,11,29,,,,
36,down,Nelja Ruusua,Valuva Taivas,28,17,38,,,,
37,down,Popeda,Tahdotko Mut Tosiaan,34,5,112,,,,
38,up,Reijo Taipale,Satumaa,46,30,13,,,,
39,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",27,5,46,,,,
40,up,Juha Vainio,Käyn Ahon Laitaa,48,15,18,,,,
41,up,hamYai,Jungle People,73,8,64,,,,
42,down,Popeda,Repe Ja Lissu,31,14,7,,,,
43,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),45,15,38,,,,
44,down,Khaled,C’est la vie,39,19,30,,,,
45,up,Adekunle Gold & Davido,High,77,11,37,,,,
46,down,Katri Helena,Katson Autiota Hiekkarantaa,30,15,23,,,,
47,-,Omah Lay,how to luv,-,36,1,,,,
48,down,Timaya,Cold Outside (feat. Buju),37,7,35,,,,
49,up,Paula Koivuniemi,Aikuinen Nainen,52,7,87,,,,
50,up,Juha Vainio,Kotkan Poikii Ilman Siipii,54,38,17,,,,
51,up,Ismo Alanko,Extaasiin,60,21,23,,,,
52,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,43,28,24,,,,
53,up,Omah Lay & Justin Bieber,Attention,61,25,2,,,,
54,down,Maarit,Jäätelökesä,47,25,12,,,,
55,up,Juha Vainio,Sellaista Elämä On,85,42,3,,,,
56,up,Ismo Alanko,Taiteilijaelämää,75,8,63,,,,
57,up,Armi ja Danny,Tahdon Olla Sulle Hellä,57,32,13,,,,
58,up,Danny,Kesäkatu (Summer In the City),70,26,5,,,,
59,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",42,42,4,,,,
60,down,Kaseva,Tyhjää,51,18,38,,,,
61,up,Burna Boy,Real Life (feat. Stormzy),76,1,27,,,,
62,-,Omah Lay,i,-,62,1,,,,
63,down,Popeda,Matkalla Alabamaan,38,8,25,,,,
64,down,Neon 2,Kemiaa,40,11,41,,,,
65,down,Victony,Kolomental,59,10,11,,,,
66,down,Popeda,Kakskytä Centtiä,44,13,65,,,,
67,down,Gipsy Kings,Bamboleo,41,13,37,,,,
68,up,Omah Lay,soso,98,7,2,,,,
69,-,Omah Lay,recognize,-,69,1,,,,
70,down,Juha Vainio,Matkalla Pohjoiseen,68,36,7,,,,
71,-,Omah Lay,never forget,-,71,1,,,,
72,-,Rema,Soundgasm,-,6,42,,,,
73,up,Wizkid,Ginger (feat. Burna Boy),78,1,51,,,,
74,-,Omah Lay,temptations,-,74,1,,,,
75,-,Nápoles,Selfmade $Lick,-,75,1,,,,
76,down,Olamide,Infinity (feat. Omah Lay),65,4,39,,,,
77,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],62,62,2,,,,
78,-,Burna Boy,Way Too Big,-,2,21,,,,
79,-,Joeboy,Alcohol,-,3,40,,,,
80,-,Crayon,Ijo (Laba Laba),-,47,1,,,,
81,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),66,22,17,,,,
82,-,King Promise,10 Toes (feat. Omah Lay),-,27,1,,,,
83,-,Juha Vainio & Hyvän Tuulen Laulajat,Yksinäinen Saarnipuu,-,40,2,,,,
84,-,Rema,Dumebi,-,22,24,,,,
85,-,Le Zoom,1991,-,38,5,,,,
86,-,Omah Lay,tell everybody (feat. Tay Iwar),-,86,1,,,,
87,-,Neljä Baritonia,Pop-Musiikkia,-,8,30,,,,
88,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,79,31,19,,,,
89,-,Fintelligens,Voittamaton,-,29,8,,,,
90,down,Nelja Ruusua,Missä Vaan,49,29,18,,,,
91,-,Omah Lay,safe haven,-,91,1,,,,
92,-,Empty Elevator,Passanger One,-,38,1,,,,
93,-,Reijo Taipale,Tähdet meren yllä,-,79,2,,,,
94,down,Vesa-Matti Loiri,Elegia,53,7,35,,,,
95,down,Yoga for Two,Abiss in E,72,28,14,,,,
96,-,Juha Vainio,Yleisessä Saunassa,-,30,7,,,,
97,-,Reijo Taipale,Aila,-,97,1,,,,
98,-,Olamide,Loading (feat. Bad Boy Timz),-,16,12,,,,
99,-,Omah Lay,purple song,-,99,1,,,,
100,-,Yoga for Two,Abiss in F,-,20,16,,,,
