Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),3,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),6,2,2,,,,
3,up,Wizkid,Reckless,8,3,2,,,,
4,up,Wizkid,No Stress,7,1,7,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,5,2,,,,
6,up,Wizkid,Piece of Me (feat. Ella Mai),22,6,2,,,,
7,down,Kaija Koo,Tinakenkätyttö,1,1,53,,,,
8,up,Wizkid,Mighty Wine,9,8,2,,,,
9,up,Cry Bassa,Shining Good,38,3,16,,,,
10,up,Wizkid,True Love,10,10,2,,,,
11,up,Wizkid,Roma (feat. Terri),26,11,2,,,,
12,up,Wizkid,Sweet One,24,12,2,,,,
13,up,Wizkid,Essence,21,1,2,,,,
14,down,Cry Bassa,Implicit Explanation,13,3,12,,,,
15,up,Olamide,Infinity (feat. Omah Lay),19,4,4,,,,
16,up,Mansow,Locked and Loaded,18,4,33,,,,
17,up,Wizkid,Grace,27,17,2,,,,
18,-,Cry Bassa,On the Go,-,18,2,,,,
19,up,Cry Bassa,Strawberry Kiss,52,19,7,,,,
20,down,David Arkenstone,Native Dreams,4,3,8,,,,
21,down,Haloo Helsinki!,Maailman Toisella Puolen,11,1,50,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),2,1,12,,,,
23,up,Cry Bassa,Dark Hour,54,2,17,,,,
24,-,Brita Koivunen,Unihiekkaa,-,2,40,,,,
25,-,Rockz Branner,Elderly Light,-,25,6,,,,
26,-,Rockz Branner,Norre Mand,-,26,4,,,,
27,-,Mansow,Ride Like Sawn,-,1,33,,,,
28,down,Wizkid,Gyrate,14,14,2,,,,
29,up,Rockz Branner,Wasting Time,81,29,8,,,,
30,-,Cry Bassa,Rolly On Hand,-,30,8,,,,
31,-,Rickjoeallan,Safe the Yard,-,22,25,,,,
32,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,26,,,,
33,-,PMMP,Rusketusraidat,-,1,19,,,,
34,-,Cry Bassa,Sand and Rain,-,19,6,,,,
35,up,PMMP,Joutsenet,80,2,32,,,,
36,-,Prywas,Same Old Man,-,33,7,,,,
37,-,Aqua Quiramm,Yammi,-,37,2,,,,
38,-,Blonca Riezu,Loosing,-,22,9,,,,
39,-,Blonca Riezu,Packa Back,-,21,6,,,,
40,up,Joeboy,Lonely,46,23,2,,,,
41,up,Mikael Gabriel,Sä Olit Oikees,47,15,10,,,,
42,-,Blonca Riezu,Ryan Brand,-,34,5,,,,
43,up,Prywas,Fireworks On Planes,62,20,8,,,,
44,-,Blonca Riezu,Skraffi,-,15,5,,,,
45,-,Aqua Quiramm,Afterlife Is Ok,-,14,4,,,,
46,-,Prywas,Higher Version of Myself,-,12,11,,,,
47,up,Rockz Branner,12 Men,77,25,9,,,,
48,-,Taikapeili,Yö Höyhensaarilla,-,6,27,,,,
49,-,Tapio Rautavaara,Sininen Uni,-,2,39,,,,
50,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,11,1,,,,
51,up,Mansow,Thakshi Teller,91,4,32,,,,
52,up,Blonca Riezu,Johnson,100,38,6,,,,
53,-,Blonca Riezu,Reaching out of Crops,-,43,5,,,,
54,-,Rudetooth,Throughout Though Tight,-,15,7,,,,
55,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,10,4,,,,
56,down,Rockz Branner,Guys,48,37,8,,,,
57,-,Rudetooth,Row Over,-,33,8,,,,
58,-,Tapani Kansa,R-A-K-A-S,-,6,31,,,,
59,-,Popeda,Matkalla Alabamaan,-,8,5,,,,
60,up,Burna Boy,23,82,2,12,,,,
61,-,Prywas,Key Lock and Surprise,-,39,6,,,,
62,up,Rockz Branner,Pryn,72,29,9,,,,
63,-,Rockz Branner,Birthday Bed,-,29,7,,,,
64,-,Aqua Quiramm,Oktan Racer,-,39,2,,,,
65,-,Popeda,Tahdotko Mut Tosiaan,-,5,38,,,,
66,-,Blonca Riezu,Dap Rap Blonc,-,32,8,,,,
67,down,Juice Leskinen,Musta Aurinko Nousee,5,3,43,,,,
68,down,Sweet Medicine,I Love the Night,42,9,4,,,,
69,up,Blonca Riezu,Seemingness,85,27,7,,,,
70,-,Rockz Branner,Bounce Up and Down,-,28,9,,,,
71,up,Rockz Branner,Beyond Moonshine,75,42,8,,,,
72,-,Rudetooth,Quit Is the Only Way,-,15,5,,,,
73,-,Blonca Riezu,Surprising Topic,-,25,7,,,,
74,down,Rickjoeallan,Digit On Rope,34,2,34,,,,
75,-,Trap Calin,La Calin (Call Me),-,12,3,,,,
76,-,Popeda,Kakskytä Centtiä,-,13,20,,,,
77,-,Poi Orion,Be Aware,-,77,1,,,,
78,-,Prywas,Take Me Away,-,11,10,,,,
79,up,Paula Koivuniemi,Aikuinen Nainen,87,7,29,,,,
80,-,Rockz Branner,Frighted,-,22,7,,,,
81,-,Popeda,Kellot Lyö,-,5,11,,,,
82,-,Peerry Krunz,Mindset Chaos,-,8,11,,,,
83,-,Fireboy DML,Champ (feat. D Smoke),-,9,5,,,,
84,-,Yonderling,West Window,-,25,3,,,,
85,-,Peerry Krunz,House Clip,-,6,11,,,,
86,-,Rockz Branner,Buggie,-,13,4,,,,
87,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,20,,,,
88,down,Burna Boy,Way Too Big,33,2,10,,,,
89,-,Mansow,Mano Stance,-,4,26,,,,
90,-,Blonca Riezu,Title Title,-,68,4,,,,
91,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,25,,,,
92,-,Rickjoeallan,Always Ready Been Dang,-,12,22,,,,
93,-,Oxlade,DKT,-,25,2,,,,
94,-,Rudetooth,Unique Range Celebration,-,37,3,,,,
95,-,Blonca Riezu,Couch Sitter,-,28,9,,,,
96,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,23,,,,
97,down,Peerry Krunz,Same Dance,69,15,11,,,,
98,down,Prywas,Skywalk,70,18,12,,,,
99,-,Mansow,Stormy Cups,-,18,23,,,,
100,-,Kipparikvartetti,Sairas Karhunpoika,-,8,26,,,,
