Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,197,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,193,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,100,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,180,,,,
5,up,PMMP,Rusketusraidat,5,1,153,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,9,2,152,,,,
7,down,Kolmas Nainen,Tästä Asti Aikaa,6,5,132,,,,
8,down,PMMP,Joutsenet,7,2,164,,,,
9,down,Juice Leskinen,Musta Aurinko Nousee,8,3,177,,,,
10,up,Vesa-Matti Loiri,Nocturne,10,5,140,,,,
11,up,Popeda,Kellot Lyö,13,5,99,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,169,,,,
13,up,Kolmas Nainen,Hyvää Ja Kaunista,37,11,79,,,,
14,down,Irina,Pokka,12,1,133,,,,
15,down,Golden Rockow,Smooth Jacket Beany,14,14,5,,,,
16,up,Golden Rockow,Acceptance Load Focus,17,16,5,,,,
17,up,Golden Rockow,Frank the Law,27,17,5,,,,
18,up,Golden Rockow,Thanks To My Mother,26,18,5,,,,
19,up,Golden Rockow,Crying Lie Looks,21,19,5,,,,
20,up,Golden Rockow,Premature Lost One,25,20,5,,,,
21,up,Golden Rockow,Fading Memory Break,32,18,5,,,,
22,down,Golden Rockow,Backyard Bone Locked,19,19,5,,,,
23,down,Rauli Badding Somerjoki,Ikkunaprinsessa,15,11,85,,,,
24,up,Vesa-Matti Loiri,Elegia,30,7,89,,,,
25,down,Golden Rockow,Swab Golden More,20,20,5,,,,
26,up,Golden Rockow,Failure Lost One,28,26,5,,,,
27,down,Golden Rockow,Children Call More,24,23,5,,,,
28,down,Golden Rockow,Brief Mature Joy,22,22,5,,,,
29,up,Golden Rockow,Broke Without Sense,29,29,5,,,,
30,down,Popeda,Matkalla Alabamaan,23,8,75,,,,
31,up,Tapani Kansa,R-A-K-A-S,33,6,151,,,,
32,down,Golden Rockow,Fortune Fade Back,18,18,5,,,,
33,down,Golden Rockow,Trouble You Big,16,16,5,,,,
34,up,Dudu Tassa & Jonny Greenwood,Djit Nishrab (feat. Ahmed Doma),51,34,2,,,,
35,up,Fireboy DML,Bandana,38,6,58,,,,
36,up,Ismo Alanko,Extaasiin,42,21,74,,,,
37,-,hamYai,Meditate,-,7,80,,,,
38,-,Tapio Rautavaara,Sininen Uni,-,2,109,,,,
39,up,hamYai,Lotus Flower,85,6,75,,,,
40,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,44,18,33,,,,
41,up,hamYai,Cobra Awakens,82,3,82,,,,
42,up,hamYai,Drunken Master,73,11,83,,,,
43,up,Dudu Tassa & Jonny Greenwood,Ashufak Shay (feat. Rashid Al Najjar),54,43,2,,,,
44,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),52,15,77,,,,
45,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",31,5,101,,,,
46,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),53,1,87,,,,
47,up,Ezkimo,Entinen,83,25,12,,,,
48,down,Nelja Ruusua,Valuva Taivas,45,17,91,,,,
49,-,Kaija Koo,Alan jo unohtaa,-,42,4,,,,
50,down,Popeda,Tahdotko Mut Tosiaan,36,5,162,,,,
51,down,Popeda,Kakskytä Centtiä,39,13,113,,,,
52,down,Katri Helena,Katson Autiota Hiekkarantaa,35,15,76,,,,
53,up,Dudu Tassa & Jonny Greenwood,Taq ou-Dub (feat. Nour Freteikh),57,53,2,,,,
54,-,AV,Confession,-,30,12,,,,
55,up,Dudu Tassa & Jonny Greenwood,Leylet Hub (feat. Mohssine Salaheddine),59,55,2,,,,
56,down,Paula Koivuniemi,Aikuinen Nainen,34,7,143,,,,
57,down,Haloo Helsinki!,Kuule Minua,49,8,128,,,,
58,down,Neon 2,Kemiaa,48,11,93,,,,
59,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),62,22,50,,,,
60,down,Ismo Alanko,Taiteilijaelämää,55,8,110,,,,
61,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),40,17,91,,,,
62,down,J. Karjalainen & Mustat Lasit,Mä Meen,41,20,56,,,,
63,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),64,30,23,,,,
64,up,Dudu Tassa & Jonny Greenwood,Ya Mughir al-Ghazala (feat. Karrar Alsaadi),66,64,2,,,,
65,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],67,1,39,,,,
66,up,Dudu Tassa & Jonny Greenwood,Ahibak (feat. Safae Essafi),72,66,2,,,,
67,down,Popeda,Repe Ja Lissu,60,14,36,,,,
68,up,Dudu Tassa & Jonny Greenwood,Ya 'Anid Ya Yaba (feat. Lynn A.),78,68,2,,,,
69,down,Reijo Taipale,Satumaa,46,30,49,,,,
70,-,Victony & Ktizo,Jolene,-,48,4,,,,
71,up,Dudu Tassa & Jonny Greenwood,Lhla Yzid Ikthar,79,71,2,,,,
72,down,Armi ja Danny,Tahdon Olla Sulle Hellä,47,32,45,,,,
73,down,Neljä Baritonia,Pop-Musiikkia,43,8,63,,,,
74,-,Kaija Koo,Kylmät kyyneleet,-,74,3,,,,
75,up,Dudu Tassa & Jonny Greenwood,Jan al-Galb Salik (feat. Noamane Chaari & Zaineb Elouati),80,75,2,,,,
76,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,44,,,,
77,-,Kaija Koo,Isä,-,43,5,,,,
78,down,Kaseva,Tyhjää,58,18,68,,,,
79,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,70,28,72,,,,
80,down,Khaled,C’est la vie,63,19,71,,,,
81,-,Naked Drum Spring,Which Patient Needs,-,81,4,,,,
82,up,Cover Foam,Bay Rude Law,87,62,6,,,,
83,up,Naked Drum Spring,Receptor Dilation,89,65,5,,,,
84,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,23,10,,,,
85,-,Hiroshi Yoshimura,Creek,-,85,1,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,58,16,,,,
87,down,Omar Hisham,Surah Al Baqarah (Ayah 243 to 286),81,58,2,,,,
88,-,Maarit,Jäätelökesä,-,25,28,,,,
89,down,Naked Drum Spring,Influence Muscle Tone,61,61,4,,,,
90,-,Kaseva,Striptease Tanssija,-,31,5,,,,
91,down,Kai Hyttinen,Nosta Lippu Salkoon (Tie a Yellow Ribbon Round the Old Oak Tree),69,54,12,,,,
92,-,Cover Foam,Yourself Sound Locked,-,87,5,,,,
93,down,Carola,Främling,65,41,12,,,,
94,-,Naked Drum Spring,Treatment Prof Lobe,-,69,3,,,,
95,-,Kauko Röyhkä & Narttu,Lauralle,-,44,9,,,,
96,-,Cover Foam,Spikes All Nowhere,-,87,4,,,,
97,-,Juha Vainio,Käyn Ahon Laitaa,-,15,41,,,,
98,down,Naked Drum Spring,Solid Ten Jaw,90,90,3,,,,
99,-,Cover Foam,Rose Rain Raid,-,96,2,,,,
100,down,Cover Foam,Edge Attack,94,94,3,,,,
