Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Antti Tuisku,Lämmin Lumi Peittää Maan,2,1,20,,,,
3,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,3,1,25,,,,
4,up,Wizkid,Essence,5,1,46,,,,
5,up,Fireboy DML,Peru,6,2,19,,,,
6,up,Joeboy,Alcohol,7,3,12,,,,
7,down,Kaija Koo,Tinakenkätyttö,4,1,110,,,,
8,up,1da Banton,No Wahala,9,3,3,,,,
9,up,Haloo Helsinki!,Maailman Toisella Puolen,11,1,106,,,,
10,up,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),38,3,16,,,,
11,up,Antti Tuisku,Sydämeeni Joulun Teen,16,3,15,,,,
12,down,Tapio Rautavaara,Sininen Uni,10,2,80,,,,
13,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",13,9,46,,,,
14,down,Brita Koivunen,Unihiekkaa,12,2,82,,,,
15,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,6,1,,,,
16,down,Vesa-Matti Loiri,Tonttu,8,2,23,,,,
17,down,Eveliina Pokela,Kehtolaulu,14,11,42,,,,
18,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,15,9,49,,,,
19,down,Irma Tapio,"Aa, Aa Allin Lasta",18,10,47,,,,
20,up,PMMP,Joutsenet,21,2,77,,,,
21,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,1,20,,,,
22,down,Kipparikvartetti,Sairas Karhunpoika,17,8,44,,,,
23,up,NIGEE,INDEE (Percussion Loop),24,3,21,,,,
24,down,Susanna Haavisto,Unilaulu,20,12,25,,,,
25,up,Davido & Focalistic,Champion Sound,41,15,5,,,,
26,down,Taikapeili,Yö Höyhensaarilla,19,6,63,,,,
27,up,Juice Leskinen,Musta Aurinko Nousee,28,3,90,,,,
28,up,Rogue Rodney,Like Music,30,5,21,,,,
29,down,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,27,4,19,,,,
30,down,Mikko Alatalo,Pikku Jennin Uni,25,18,44,,,,
31,up,Adekunle Gold & Davido,High,51,11,15,,,,
32,up,Mirjam Helin,Lapin Äidin Kehtolaulu,39,7,48,,,,
33,up,Haloo Helsinki!,Jos Mun Pokka Pettää,43,2,94,,,,
34,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,22,6,51,,,,
35,down,Kengurumeininki,Unentuoja,26,16,32,,,,
36,down,Wizkid,Mood,34,3,14,,,,
37,up,PMMP,Rusketusraidat,40,1,67,,,,
38,up,Tiuku Tuuliala,Loppulaulu,44,6,38,,,,
39,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,29,18,23,,,,
40,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,35,25,22,,,,
41,up,Vesa-Matti Loiri,Valkea Joulu (White Christmas),48,9,11,,,,
42,up,Vesa-Matti Loiri,Lapin Kesä,42,2,71,,,,
43,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),50,5,12,,,,
44,down,Harri Saksala,"Hips, Hups Ja Nuokku",31,17,35,,,,
45,down,Laulupuu,Pilvien Paimen,36,24,20,,,,
46,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,37,13,26,,,,
47,-,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,-,12,9,,,,
48,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,29,5,,,,
49,-,Partiboi69,Booty Flow (Mixed),-,47,1,,,,
50,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",45,7,12,,,,
51,up,Kolmas Nainen,Tästä Asti Aikaa,57,5,50,,,,
52,-,Popeda,Kellot Lyö,-,5,29,,,,
53,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",49,5,23,,,,
54,-,Mauno Kuusisto,Kertokaa Se Hänelle,-,54,2,,,,
55,up,Popeda,Tahdotko Mut Tosiaan,80,5,82,,,,
56,down,Timaya,Cold Outside (feat. Buju),32,7,8,,,,
57,up,Reekado Banks,Ozumba Mbadiwe,60,22,4,,,,
58,up,Irina,Pokka,89,1,48,,,,
59,-,Rema,Soundgasm,-,6,21,,,,
60,-,Yoga for Two,Deep Arctic in B,-,36,5,,,,
61,-,Joseph Christ,Mid Valley,-,43,9,,,,
62,-,Lea Laven,"Ei Oo, Ei Tuu",-,27,8,,,,
63,-,Joseph Christ,L' Attesa,-,21,12,,,,
64,-,Joseph Christ,First Movement Break,-,43,9,,,,
65,-,Султан Лагучев,Горький вкус,-,1,31,,,,
66,-,Dai Verse,Cocaine,-,18,11,,,,
67,-,Yoga for Two,Revelation in B,-,28,8,,,,
68,-,Nelja Ruusua,Missä Vaan,-,29,12,,,,
69,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,9,,,,
70,-,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,-,13,8,,,,
71,-,Burna Boy,Bank On It,-,13,7,,,,
72,-,Paula Koivuniemi,Aikuinen Nainen,-,7,61,,,,
73,up,Yoga for Two,Mantra Drums in B,97,15,12,,,,
74,-,LADIPOE & Buju,Feeling,-,14,17,,,,
75,up,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",90,11,11,,,,
76,up,AV,Confession,92,30,2,,,,
77,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,11,,,,
78,-,Khaled,C’est la vie,-,19,12,,,,
79,-,Joseph Christ,River Suite: II Flow,-,55,8,,,,
80,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,13,,,,
81,down,Juice Leskinen,En oo käyny Irlannissa,78,60,3,,,,
82,down,Joseph Christ,Confusing Preludio,79,39,7,,,,
83,-,Caesars,Jerk It Out,-,77,2,,,,
84,-,Kayode,456 (feat. Victony),-,84,1,,,,
85,-,J. Karjalainen & Mustat Lasit,Hän,-,11,15,,,,
86,-,Hoodini,Euphoria (feat. Victony),-,86,1,,,,
87,-,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,-,14,7,,,,
88,-,Yoga for Two,Deep Arctic in G,-,52,11,,,,
89,down,Anna-Kaisa Liedes,Sallin Keinulaulu,33,14,29,,,,
90,-,Yoga for Two,Revelation in F,-,53,8,,,,
91,down,Haloo Helsinki!,Kuule Minua,55,8,44,,,,
92,down,hamYai,Drunken Master,75,11,62,,,,
93,-,Joseph Christ,One in a Million,-,20,10,,,,
94,down,hamYai,Meditate,72,7,58,,,,
95,-,Joseph Christ,September 15th,-,23,14,,,,
96,down,Nimco Happy,Isii Nafta (Love You More Than My Life),85,16,6,,,,
97,-,Popeda,Matkalla Alabamaan,-,8,15,,,,
98,-,Nelja Ruusua,Valuva Taivas,-,17,20,,,,
99,down,Vesa-Matti Loiri,Ave Maria,58,8,14,,,,
100,-,Tapani Kansa,Varpunen Jouluaamuna,-,53,1,,,,
