Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,198,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,101,,,,
3,down,Haloo Helsinki!,Maailman Toisella Puolen,2,1,194,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,181,,,,
5,up,PMMP,Joutsenet,8,2,165,,,,
6,up,Juice Leskinen,Musta Aurinko Nousee,9,3,178,,,,
7,down,PMMP,Rusketusraidat,5,1,154,,,,
8,down,Kolmas Nainen,Tästä Asti Aikaa,7,5,133,,,,
9,up,Vesa-Matti Loiri,Nocturne,10,5,141,,,,
10,down,Vesa-Matti Loiri,Lapin Kesä,6,2,153,,,,
11,up,Rauli Badding Somerjoki,Ikkunaprinsessa,23,11,86,,,,
12,down,Popeda,Kellot Lyö,11,5,100,,,,
13,up,Kolmas Nainen,Hyvää Ja Kaunista,13,11,80,,,,
14,-,Anita Sarastana,Ceremony of Gold,-,8,1,,,,
15,-,Anita Sarastana,Weather Storm,-,6,1,,,,
16,-,Anita Sarastana,We Found Him,-,7,1,,,,
17,-,Anita Sarastana,Lost At Sea,-,9,1,,,,
18,up,Golden Rockow,Fortune Fade Back,32,18,6,,,,
19,up,Popeda,Matkalla Alabamaan,30,8,76,,,,
20,up,Golden Rockow,Fading Memory Break,21,18,6,,,,
21,up,Fireboy DML,Bandana,35,6,59,,,,
22,-,Anita Sarastana,Raining Thunder,-,5,1,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,170,,,,
24,up,Tapani Kansa,R-A-K-A-S,31,6,152,,,,
25,up,hamYai,Lotus Flower,39,6,76,,,,
26,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",45,5,102,,,,
27,up,hamYai,Meditate,37,7,81,,,,
28,down,Golden Rockow,Smooth Jacket Beany,15,14,6,,,,
29,up,hamYai,Drunken Master,42,11,84,,,,
30,down,Golden Rockow,Crying Lie Looks,19,19,6,,,,
31,up,hamYai,Cobra Awakens,41,3,83,,,,
32,down,Golden Rockow,Frank the Law,17,17,6,,,,
33,down,Golden Rockow,Thanks To My Mother,18,18,6,,,,
34,down,Golden Rockow,Brief Mature Joy,28,22,6,,,,
35,down,Golden Rockow,Swab Golden More,25,20,6,,,,
36,down,Golden Rockow,Children Call More,27,23,6,,,,
37,down,Golden Rockow,Failure Lost One,26,26,6,,,,
38,up,Neon 2,Kemiaa,58,11,94,,,,
39,down,Golden Rockow,Trouble You Big,33,16,6,,,,
40,down,Golden Rockow,Acceptance Load Focus,16,16,6,,,,
41,down,Golden Rockow,Backyard Bone Locked,22,19,6,,,,
42,up,Kaija Koo,Alan jo unohtaa,49,42,5,,,,
43,down,Golden Rockow,Premature Lost One,20,20,6,,,,
44,down,Vesa-Matti Loiri,Elegia,24,7,90,,,,
45,down,Golden Rockow,Broke Without Sense,29,29,6,,,,
46,up,Popeda,Kakskytä Centtiä,51,13,114,,,,
47,down,Irina,Pokka,14,1,134,,,,
48,up,Popeda,Tahdotko Mut Tosiaan,50,5,163,,,,
49,up,Ismo Alanko,Taiteilijaelämää,60,8,111,,,,
50,up,J. Karjalainen & Mustat Lasit,Mä Meen,62,20,57,,,,
51,down,Tapio Rautavaara,Sininen Uni,38,2,110,,,,
52,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),44,15,78,,,,
53,down,Nelja Ruusua,Valuva Taivas,48,17,92,,,,
54,-,Ewan Blanchard,Yoga,-,32,1,,,,
55,-,Ahyu Tomo,Spirited Away,-,36,1,,,,
56,-,Ahyu Tomo,Silent Darkness,-,39,1,,,,
57,down,AV,Confession,54,30,13,,,,
58,-,Ahyu Tomo,Real Minds,-,43,1,,,,
59,-,Ahyu Tomo,Night Ceremony,-,42,1,,,,
60,-,Ahyu Tomo,Temple Sky,-,37,1,,,,
61,-,Ewan Blanchard,Offerings,-,44,1,,,,
62,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),63,30,24,,,,
63,-,Ewan Blanchard,Time,-,38,1,,,,
64,-,Ewan Blanchard,Early Coffee,-,46,1,,,,
65,down,Katri Helena,Katson Autiota Hiekkarantaa,52,15,77,,,,
66,up,Omar Hisham,Surah Al Baqarah (Ayah 243 to 286),87,58,3,,,,
67,down,Haloo Helsinki!,Kuule Minua,57,8,129,,,,
68,-,Ahyu Tomo,Glas Gate,-,35,1,,,,
69,down,Popeda,Repe Ja Lissu,67,14,37,,,,
70,-,Ewan Blanchard,Happy Place,-,52,1,,,,
71,-,Ewan Blanchard,Bring,-,40,1,,,,
72,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),46,1,88,,,,
73,down,Paula Koivuniemi,Aikuinen Nainen,56,7,144,,,,
74,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,17,92,,,,
75,-,Ahyu Tomo,Vegetation Grounds,-,29,1,,,,
76,-,Ewan Blanchard,Balance Is Key,-,34,1,,,,
77,down,Kaija Koo,Kylmät kyyneleet,74,74,4,,,,
78,-,Ewan Blanchard,No Regrets,-,41,1,,,,
79,-,Neon 2,Polku,-,37,40,,,,
80,up,Khaled,C’est la vie,80,19,72,,,,
81,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,22,51,,,,
82,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,29,,,,
83,-,Popeda,Siankorvaa Ja Raanavettä,-,82,2,,,,
84,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],65,1,40,,,,
85,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,40,18,34,,,,
86,down,Kaija Koo,Isä,77,43,6,,,,
87,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,79,28,73,,,,
88,down,Neljä Baritonia,Pop-Musiikkia,73,8,64,,,,
89,down,Ismo Alanko,Extaasiin,36,21,75,,,,
90,-,Nelja Ruusua,Missä Vaan,-,29,33,,,,
91,-,Fintelligens,Sori,-,34,22,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,17,34,,,,
93,-,Cover Foam,Lower Creator Sound,-,68,4,,,,
94,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,94,1,,,,
95,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,40,,,,
96,down,Reijo Taipale,Satumaa,69,30,50,,,,
97,-,Dreamer's Sanctuary,Celestial Whispers,-,70,1,,,,
98,-,Puolikuu,Ota Minut Nyt,-,52,13,,,,
99,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",84,23,11,,,,
100,-,Fredi,Avaa Sydämesi Mulle,-,17,5,,,,
