Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,31,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,95,,,,
3,up,Wizkid,Mood,5,3,2,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,5,,,,
5,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,91,,,,
6,up,Wizkid,Anoti,15,6,2,,,,
7,up,Fireboy DML,Peru,45,2,5,,,,
8,up,Wizkid,Steady,48,8,2,,,,
9,down,Juice Leskinen,Musta Aurinko Nousee,7,3,77,,,,
10,up,Popeda,Tahdotko Mut Tosiaan,26,5,70,,,,
11,down,Rogue Rodney,He Want to Drink Rum,8,6,6,,,,
12,up,Burna Boy,Question (feat. Don Jazzy),68,12,2,,,,
13,down,PMMP,Rusketusraidat,12,1,54,,,,
14,up,Rogue Rodney,Like Music,17,5,6,,,,
15,up,NIGEE,INDEE (Percussion Loop),24,3,6,,,,
16,up,Wizkid,No Stress,99,1,22,,,,
17,-,Vladimir Vissotsky,Le Silence blanc,-,3,18,,,,
18,up,Popeda,Kakskytä Centtiä,25,13,39,,,,
19,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,10,,,,
20,up,hamYai,Cobra Awakens,96,3,47,,,,
21,-,Wizkid,Roma (feat. Terri),-,11,4,,,,
22,-,Yoga for Two,Mantra Drums in F,-,22,5,,,,
23,down,hamYai,Monkey Dancing,20,9,50,,,,
24,up,Paula Koivuniemi,Aikuinen Nainen,59,7,50,,,,
25,up,hamYai,Relax,38,7,46,,,,
26,down,Vesa-Matti Loiri,Lapin Kesä,14,2,60,,,,
27,-,Joseph Christ,River Suite: III Smooth Rocks,-,27,4,,,,
28,up,Haloo Helsinki!,Kuule Minua,49,8,33,,,,
29,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
30,-,Marita Taavitsainen,André,-,30,12,,,,
31,-,Wizkid,Longtime (feat. Skepta),-,2,13,,,,
32,-,Ayo Jay,Paranoia,-,32,1,,,,
33,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,16,4,,,,
34,-,Wizkid,Reckless,-,3,7,,,,
35,-,Laycon,Verified (feat. Mayorkun),-,3,16,,,,
36,-,Joseph Christ,River Suite: VII Delta,-,32,6,,,,
37,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,5,16,,,,
38,-,Mohsen Namjoo,Jelveye Ghamar,-,35,1,,,,
39,-,Adekunle Gold & Davido,High,-,11,1,,,,
40,-,Kirka,Mamy Blue,-,40,3,,,,
41,-,Yoga for Two,Tantric Move in F,-,22,6,,,,
42,up,Leevi and the Leavings,Rakkauden Työkalu,94,42,2,,,,
43,up,Wizkid,Ginger (feat. Burna Boy),57,1,31,,,,
44,-,Wizkid,True Love,-,10,13,,,,
45,-,Joseph Christ,Card and Flower,-,38,6,,,,
46,-,Puolikuu,Nyt Loppuu Todellisuus,-,46,5,,,,
47,down,Vesa-Matti Loiri,Nocturne,30,5,57,,,,
48,-,Rema,Soundgasm,-,6,12,,,,
49,-,Ehsan Matoori & Mohsen Namjoo,Sharab-E Chashman,-,49,1,,,,
50,-,Mohsen Namjoo,Abr Agar,-,50,1,,,,
51,up,Yoga for Two,Revelation in G,58,19,7,,,,
52,-,LADIPOE & Buju,Feeling,-,14,12,,,,
53,-,Mohsen Namjoo,Adame Pooch,-,53,1,,,,
54,down,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,80,,,,
55,-,Wizkid,Sweet One,-,12,10,,,,
56,-,Yoga for Two,Deep Arctic in G,-,52,6,,,,
57,down,Burna Boy,Kilometre,33,3,14,,,,
58,up,Kolmas Nainen,Tästä Asti Aikaa,84,5,39,,,,
59,-,Omar Hisham,Surah Maryam (Be Heaven),-,17,3,,,,
60,-,Mikko Alatalo,Pikku Jennin Uni,-,18,36,,,,
61,-,Laycon,Want You Back (feat. Teni),-,5,15,,,,
62,-,Dai Verse,Cocaine,-,18,3,,,,
63,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,55,5,,,,
64,-,Wizkid,Mighty Wine,-,8,7,,,,
65,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",53,5,17,,,,
66,up,Yoga for Two,Abiss in C,85,22,4,,,,
67,-,Leevi and the Leavings,Vasara Ja Nauloja,-,67,2,,,,
68,down,Gipsy Kings,Bamboleo,41,13,18,,,,
69,-,Olamide,Rock,-,16,10,,,,
70,-,Wizkid,Grace,-,17,5,,,,
71,-,Ismo Alanko,Kun Rakkaus On Rikki,-,71,1,,,,
72,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,8,,,,
73,down,hamYai,Meditate,22,7,45,,,,
74,-,Laycon,...And so They Spoke...,-,3,15,,,,
75,-,Wizkid,Gyrate,-,14,5,,,,
76,-,Laycon,My Lane,-,4,15,,,,
77,down,Joseph Christ,Mid Valley,61,43,4,,,,
78,up,Irina,Pokka,89,1,40,,,,
79,-,J. Karjalainen & Mustat Lasit,Hän,-,11,13,,,,
80,-,Ismo Alanko,Kriisistä Kriisiin,-,56,3,,,,
81,-,Akaba Man,Osayuware,-,81,1,,,,
82,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,16,,,,
83,down,Joseph Christ,Al Mattino,13,13,7,,,,
84,-,Laycon,Bam Bam,-,6,15,,,,
85,-,Laycon,Jeje (feat. Terri),-,5,15,,,,
86,-,Leevi and the Leavings,Pohjois-Karjala (Skandinavia Mix),-,8,2,,,,
87,down,Yoga for Two,Revelation in D,39,28,3,,,,
88,-,Yoga for Two,Deep Arctic in C,-,10,3,,,,
89,-,Gimmel,Etsit Muijaa Seuraavaa,-,51,2,,,,
90,down,Yoga for Two,Abiss in B,42,23,5,,,,
91,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,26,,,,
92,-,Laycon,Kele (feat. Joeboy),-,6,16,,,,
93,down,Joseph Christ,The End of the Journey,55,10,7,,,,
94,-,Laycon,Wagwan,-,10,15,,,,
95,down,Ismo Alanko,Taiteilijaelämää,64,8,35,,,,
96,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",65,9,36,,,,
97,down,Tapani Kansa,R-A-K-A-S,9,6,62,,,,
98,-,Haloo Helsinki!,Sairastun Sinuun,-,22,1,,,,
99,-,Laycon,All over Me,-,8,15,,,,
100,down,hamYai,Jungle People,76,8,42,,,,
