Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,72,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,68,,,,
3,down,Султан Лагучев,Горький вкус,1,1,7,,,,
4,up,Brej Pussa,Pages On Stamps,14,4,5,,,,
5,up,Brej Pussa,Day Yoo Spent,8,4,3,,,,
6,up,Brej Pussa,Times,9,4,4,,,,
7,down,Brej Pussa,High Waters,6,3,5,,,,
8,down,Brej Pussa,Ridged Feelings,7,7,4,,,,
9,up,Brej Pussa,I Barely Know You,19,9,3,,,,
10,up,Brej Pussa,Welcome Back,17,5,3,,,,
11,up,Brej Pussa,False Tests,11,9,3,,,,
12,down,Brej Pussa,Low On Lofi,10,6,5,,,,
13,up,Brej Pussa,Still Beating,15,11,4,,,,
14,down,Brej Pussa,Baby Bottled,12,12,3,,,,
15,up,Brej Pussa,Lemons and Cuts,16,10,3,,,,
16,up,Brej Pussa,Doing Wrong,20,16,4,,,,
17,down,Brej Pussa,Focused,13,13,3,,,,
18,up,Brej Pussa,If I want Too,21,12,4,,,,
19,down,Brej Pussa,Picture World Alarm,18,18,3,,,,
20,down,Irina,Pokka,4,1,20,,,,
21,down,Haloo Helsinki!,Jos Mun Pokka Pettää,5,2,60,,,,
22,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,12,,,,
23,up,Vladimir Vissotsky,Le Silence blanc,55,3,7,,,,
24,up,Tesher,Jalebi Baby,49,23,2,,,,
25,down,PMMP,Rusketusraidat,22,1,31,,,,
26,up,Taikapeili,Yö Höyhensaarilla,46,6,41,,,,
27,-,Tapio Rautavaara,Sininen Uni,-,2,53,,,,
28,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,27,9,32,,,,
29,-,Eveliina Pokela,Kehtolaulu,-,11,25,,,,
30,-,Kipparikvartetti,Sairas Karhunpoika,-,8,31,,,,
31,-,Burna Boy,23,-,2,15,,,,
32,up,Mirjam Helin,Lapin Äidin Kehtolaulu,35,7,30,,,,
33,up,Jinotara,Sorrow,100,20,7,,,,
34,-,Lonely Mindman,Curse,-,12,3,,,,
35,down,Mikko Alatalo,Pikku Jennin Uni,30,18,27,,,,
36,down,Brita Koivunen,Unihiekkaa,31,2,57,,,,
37,-,CrowCrow,Your Body,-,10,7,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),23,1,18,,,,
39,-,Ice Prince,KOLO (feat. Oxlade),-,39,1,,,,
40,down,Vesa-Matti Loiri,Lapin Kesä,28,2,40,,,,
41,up,Anna-Kaisa Liedes,Sallin Keinulaulu,77,14,18,,,,
42,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,42,1,,,,
43,-,DJ Tunez & J. Anthoni,River,-,43,1,,,,
44,-,Reijo Taipale,Satumaa,-,30,4,,,,
45,-,DJ Tunez & J. Anthoni,Every Weekend,-,45,1,,,,
46,-,DJ Tunez & J. Anthoni,One Time Ting,-,46,1,,,,
47,-,DJ Tunez & J. Anthoni,Flossy Whine,-,47,1,,,,
48,-,DJ Tunez & J. Anthoni,Bomb,-,48,1,,,,
49,up,PMMP,Joutsenet,50,2,44,,,,
50,-,Mr Eazi & Burna Boy,Miss You Bad,-,49,4,,,,
51,-,Jinotara,About Me,-,30,4,,,,
52,up,CrowCrow,Secrets,57,37,4,,,,
53,-,Lonely Mindman,Ogres,-,30,1,,,,
54,-,Gipsy Kings,Bamboleo,-,13,7,,,,
55,-,Joseph Christ,Mid Valley,-,43,1,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,1,57,,,,
57,-,CrowCrow,Wild,-,8,5,,,,
58,up,Jinotara,Frozen,78,18,6,,,,
59,-,CrowCrow,Smooth,-,27,4,,,,
60,-,Gabzy,Toxic,-,60,1,,,,
61,down,Popeda,Tahdotko Mut Tosiaan,29,5,50,,,,
62,down,Vesa-Matti Loiri,Nocturne,32,5,38,,,,
63,-,Lonely Mindman,The Ocean,-,34,2,,,,
64,-,Gabzy,Brazil,-,64,1,,,,
65,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,2,,,,
66,down,Lea Laven,"Ei Oo, Ei Tuu",63,27,3,,,,
67,-,CrowCrow,His Hood,-,36,5,,,,
68,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,15,,,,
69,down,Kolmas Nainen,Tästä Asti Aikaa,53,5,25,,,,
70,down,CrowCrow,Vibes,61,10,5,,,,
71,-,Gabzy,Must Be Sprung,-,71,1,,,,
72,down,Jinotara,Nightmares,43,12,7,,,,
73,down,Popeda,Kellot Lyö,40,5,17,,,,
74,-,Lonely Mindman,Wizards,-,14,4,,,,
75,-,Yoga for Two,Mantra Drums in F,-,22,1,,,,
76,-,Wizkid,Essence,-,1,10,,,,
77,down,Jinotara,Without His Grave,41,5,5,,,,
78,down,Kengurumeininki,Unentuoja,34,16,18,,,,
79,-,Marita Taavitsainen,André,-,30,5,,,,
80,-,Gabzy,As Friends,-,32,1,,,,
81,-,Lonely Mindman,Children,-,12,5,,,,
82,-,The Conscious Groove,Pavan Guru,-,82,1,,,,
83,-,Ismo Alanko,Extaasiin,-,21,7,,,,
84,down,CrowCrow,Moves,51,8,5,,,,
85,down,Harri Saksala,"Hips, Hups Ja Nuokku",48,17,21,,,,
86,-,Jinotara,Fleeing,-,17,5,,,,
87,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",36,9,23,,,,
88,-,Pikku G,Romeo Ja Julia Original,-,11,13,,,,
89,-,Jinotara,Troubles of My Touch,-,59,5,,,,
90,down,Irma Tapio,"Aa, Aa Allin Lasta",82,10,30,,,,
91,down,Wizkid,Longtime (feat. Skepta),71,2,11,,,,
92,-,Jinotara,Homesick and Memories,-,6,5,,,,
93,-,Jinotara,Tomorrow,-,19,5,,,,
94,-,Joseph Christ,The Bell Ringer,-,21,1,,,,
95,-,Neon 2,Kemiaa,-,11,16,,,,
96,down,Jinotara,Choices,73,20,5,,,,
97,-,Joseph Christ,September 15th,-,23,2,,,,
98,down,CrowCrow,Thanks,97,54,6,,,,
99,-,Olamide,Infinity (feat. Omah Lay),-,4,19,,,,
100,down,CrowCrow,Crazy,99,34,6,,,,
