Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,22,1,9,,,,
2,up,Kaija Koo,Tinakenkätyttö,31,1,9,,,,
3,up,Burna Boy,On the Low,19,1,9,,,,
4,up,Burna Boy,Ye,24,1,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,9,,,,
6,up,Haloo Helsinki!,Jos Mun Pokka Pettää,29,2,9,,,,
7,up,Burna Boy,Anybody,23,4,8,,,,
8,up,Burna Boy,Money Play,17,8,2,,,,
9,up,Zlatan & Burna Boy,Killin Dem,65,6,3,,,,
10,up,hamYai,Welcome,37,4,9,,,,
11,up,hamYai,Drunken Master,46,11,9,,,,
12,up,hamYai,Monkey Dancing,48,9,9,,,,
13,up,hamYai,Meditate,38,7,9,,,,
14,up,Mr Eazi & Tyga,Tony Montana,21,9,7,,,,
15,up,hamYai,Relax,28,7,9,,,,
16,up,hamYai,Cobra Awakens,33,3,9,,,,
17,up,hamYai,Lotus Flower,76,6,9,,,,
18,up,Juice Leskinen,Musta Aurinko Nousee,27,3,9,,,,
19,-,Burna Boy,Gbona,-,8,7,,,,
20,up,hamYai,Jungle People,39,8,9,,,,
21,up,hamYai,See You Again,91,8,9,,,,
22,-,Rema,Dumebi,-,22,6,,,,
23,up,GoBi OnE,Jam Jam Twenty Two Plus Eight,56,23,5,,,,
24,up,Brita Koivunen,Unihiekkaa,61,2,8,,,,
25,-,Vesa-Matti Loiri,Lapin Kesä,-,2,7,,,,
26,down,Burna Boy,Gum Body (feat. Jorja Smith),25,4,8,,,,
27,up,Vesa-Matti Loiri,Nocturne,85,5,9,,,,
28,-,Manu Chao,Me Gustas Tu,-,1,4,,,,
29,up,Rema,Lady,69,9,7,,,,
30,up,PMMP,Joutsenet,50,2,9,,,,
31,-,Fally Ipupa,Maria PM,-,31,2,,,,
32,up,Tapio Rautavaara,Sininen Uni,67,2,8,,,,
33,up,Kaseva,Tyhjää,68,18,7,,,,
34,-,Burna Boy,Pull Up,-,11,5,,,,
35,-,Vesa-Matti Loiri,Höyhensaaret,-,18,1,,,,
36,-,Juice Leskinen & Grand Slam,Musta Aurinko Nousee,-,36,2,,,,
37,up,Fireboy DML,Vibration,94,14,2,,,,
38,up,J. Karjalainen & Mustat Lasit,Hän,52,11,4,,,,
39,-,Kolmas Nainen,Tästä Asti Aikaa,-,6,4,,,,
40,-,Tapani Kansa,R-A-K-A-S,-,6,6,,,,
41,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,41,2,,,,
42,-,Vesa-Matti Loiri,Elegia,-,7,7,,,,
43,-,Relax α Wave,Hey Let's Go (Deep Sleep Piano Ver.) [Cover],-,43,1,,,,
44,-,Leevi and the Leavings,Jouluaattona Kännissä,-,44,2,,,,
45,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,9,,,,
46,-,Relax α Wave,My Neighbor (Deep Sleep Piano Ver.) [Cover],-,46,1,,,,
47,-,Korede Bello,Do Like That,-,47,3,,,,
48,-,J. Karjalainen & Mustat Lasit,Merenneitoni Ja Minä,-,44,2,,,,
49,-,Relax α Wave,Cat Bus (Deep Sleep Piano Ver.) [Cover],-,49,1,,,,
50,up,PMMP,Rusketusraidat,73,1,6,,,,
51,-,Ploho,Моя память,-,51,1,,,,
52,-,J. Karjalainen & Mustat Lasit,Sankarit,-,46,1,,,,
53,-,Relax α Wave,A Huge Tree in the Tsukamori Forest (Deep Sleep Piano Ver.) [Cover],-,53,1,,,,
54,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,16,4,,,,
55,-,Relax α Wave,Wind from the Meadow (Deep Sleep Piano Ver.) [Cover],-,55,1,,,,
56,-,Popeda,Kakskytä Centtiä,-,13,5,,,,
57,-,Relax α Wave,The Path of the Wind (Deep Sleep Piano Ver.) [Cover],-,57,1,,,,
58,-,J. Karjalainen & Mustat Lasit,Doris,-,9,2,,,,
59,-,Hotkid,Ozana,-,23,4,,,,
60,-,Relax α Wave,Moonlight Flight (Deep Sleep Piano Ver.) [Cover],-,60,1,,,,
61,-,Relax α Wave,A Lost Child (Deep Sleep Piano Ver.) [Cover],-,61,1,,,,
62,-,Reijo Taipale,Satumaa,-,30,1,,,,
63,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,6,,,,
64,-,Lionella,End of the Pier,-,10,4,,,,
65,-,Relax α Wave,Mother (Deep Sleep Piano Ver.) [Cover],-,65,1,,,,
66,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,46,2,,,,
67,-,Relax α Wave,Susuwatari (Deep Sleep Piano Ver.) [Cover],-,67,1,,,,
68,up,J. Karjalainen & Mustat Lasit,Ankkurinappi,98,11,3,,,,
69,down,Burna Boy,Collateral Damage,47,8,8,,,,
70,-,Relax α Wave,A Haunted House! (Deep Sleep Piano Ver.) [Cover],-,70,1,,,,
71,-,The Dead South,In Hell I'll Be in Good Company,-,17,5,,,,
72,up,Ismo Alanko,Taiteilijaelämää,90,8,7,,,,
73,-,Burna Boy,This Side (feat. YG),-,59,2,,,,
74,-,Relax α Wave,The Village in May (Deep Sleep Piano Ver.) [Cover],-,74,1,,,,
75,-,Ishay Ribo,אלול תשע״ט,-,75,1,,,,
76,-,Burna Boy,Show & Tell (feat. Future),-,56,3,,,,
77,-,Mikael Gabriel,Pohjosen Poika,-,37,1,,,,
78,-,Maarit,Jäätelökesä,-,25,1,,,,
79,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,2,,,,
80,-,Taiska,Mombasa,-,23,1,,,,
81,down,Mayorkun,Up to Something,30,13,8,,,,
82,-,Lyrikal & Motto,Lit,-,82,1,,,,
83,-,Wizkid,Daddy Yo,-,83,1,,,,
84,-,Burna Boy,Another Story (feat. M.anifest),-,57,2,,,,
85,-,Haloo Helsinki!,Kuule Minua,-,8,3,,,,
86,-,Wardruna,Helvegen,-,17,4,,,,
87,-,Ultra Bra,Poika Vuoden Takaa,-,87,1,,,,
88,-,Arash,One Night in Dubai (feat. Helena),-,55,1,,,,
89,down,Dafina Zeqiri,Vuj Vuj Vuj,64,64,2,,,,
90,-,Relaxing BGM Project,Fake Love,-,90,1,,,,
91,-,Fireboy DML,Need You,-,91,1,,,,
92,-,Wardruna,Voluspá (Skaldic Version),-,92,1,,,,
93,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,12,3,,,,
94,-,Chike,Amen,-,72,1,,,,
95,-,Nick Box,Slow Fall,-,12,1,,,,
96,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,5,,,,
97,-,Fela Kuti,Water No Get Enemy,-,97,1,,,,
98,-,Eveliina Pokela,Kehtolaulu,-,11,5,,,,
99,-,Danheim & Heldom,Blodfest,-,99,1,,,,
100,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,4,,,,
