Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,2,1,81,,,,
2,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,77,,,,
3,up,Laycon,...And so They Spoke...,11,3,4,,,,
4,down,Laycon,Verified (feat. Mayorkun),3,3,4,,,,
5,up,Laycon,Jeje (feat. Terri),8,5,4,,,,
6,up,Laycon,Kele (feat. Joeboy),7,6,4,,,,
7,down,Laycon,Bam Bam,6,6,4,,,,
8,up,Laycon,All over Me,9,8,4,,,,
9,-,Vladimir Vissotsky,Le Silence blanc,-,3,13,,,,
10,up,Laycon,God Body,12,9,4,,,,
11,down,Laycon,Want You Back (feat. Teni),10,5,4,,,,
12,up,Laycon,My Lane,14,4,4,,,,
13,up,Laycon,...And so She Spoke...,13,7,4,,,,
14,up,Laycon,Wagwan,19,10,4,,,,
15,down,PMMP,Rusketusraidat,5,1,40,,,,
16,up,Laycon,Fall for Me (feat. YKB),18,11,4,,,,
17,up,Wizkid,Essence,17,1,17,,,,
18,-,PMMP,Joutsenet,-,2,50,,,,
19,-,Dropplet Crew,Give No Quarter,-,19,2,,,,
20,-,Paula Koivuniemi,Aikuinen Nainen,-,7,38,,,,
21,up,Manu Chao,Me Gustas Tu,46,1,13,,,,
22,-,Woralukim,Dead Man,-,22,1,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,62,,,,
24,-,Accro Pirak,Divinity,-,24,1,,,,
25,up,Burna Boy,Kilometre,31,3,5,,,,
26,-,Ridge Water Band,Hempen Halter,-,26,1,,,,
27,down,Popeda,Tahdotko Mut Tosiaan,20,5,56,,,,
28,up,Joseph Christ,Odd & Even,75,28,3,,,,
29,-,Yoga for Two,Abiss in G,-,17,2,,,,
30,-,Yoga for Two,Abiss in D,-,20,3,,,,
31,-,Joseph Christ,Under a Palm Tree,-,31,1,,,,
32,up,Joseph Christ,The Birth of the Chick,78,27,4,,,,
33,-,Anne Mattila,Nyt Voimme Jatkaa,-,33,1,,,,
34,-,Ridge Water Band,Harties,-,34,2,,,,
35,-,Vesa-Matti Loiri,Lapin Kesä,-,2,46,,,,
36,-,Sweet Medicine,I Love the Night,-,9,13,,,,
37,-,Scallyaro,Red Ensign,-,32,2,,,,
38,-,Marita Taavitsainen,André,-,30,6,,,,
39,-,Ismo Alanko,Extaasiin,-,21,8,,,,
40,up,CrowCrow,Shadows,61,19,9,,,,
41,-,Farinpilo,King,-,41,1,,,,
42,-,Joseph Christ,Common Park,-,32,2,,,,
43,-,Bandrilk Ocea,Smiles,-,43,1,,,,
44,-,Angolik,Depths,-,44,1,,,,
45,-,Woralukim,Dead Flowers,-,26,1,,,,
46,-,Old Crew Partners,Freebooter,-,41,1,,,,
47,-,Scallyaro,Rum,-,36,2,,,,
48,down,Vesa-Matti Loiri,Nocturne,26,5,45,,,,
49,-,Wizkid,Ginger (feat. Burna Boy),-,1,21,,,,
50,-,Havrolk,Eating,-,50,1,,,,
51,-,Derrick Cross,Never Too Much,-,51,1,,,,
52,-,Imagiklo,Light Oh,-,52,1,,,,
53,-,Irina,Pokka,-,1,28,,,,
54,-,Fors Bergimo,Meridian,-,54,1,,,,
55,-,Martin Zarzar,Moliendo Café,-,55,1,,,,
56,-,Yoga for Two,Abiss in A,-,28,3,,,,
57,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,9,,,,
58,-,Bridge me ahoy,Spyglass,-,16,3,,,,
59,-,Accro Pirak,Dyrwood,-,44,1,,,,
60,-,Joseph Christ,River Suite: I Source,-,35,2,,,,
61,-,Scallyaro,Prey,-,61,1,,,,
62,-,"Matti Salminen, Jyväskylä Sinfonia & Riku Niemi",Satumaa,-,62,1,,,,
63,-,Hoang Oanh & Như Quỳnh,Mưa Đêm Ngoại Ô,-,63,1,,,,
64,-,CrowCrow,Secrets,-,37,7,,,,
65,up,Yoga for Two,Mantra Drums in A,72,11,4,,,,
66,-,Yoga for Two,Revelation in C,-,31,1,,,,
67,down,Juice Leskinen,Musta Aurinko Nousee,4,3,63,,,,
68,-,Yoga for Two,Deep Arctic in D,-,21,3,,,,
69,-,Joseph Christ,Gli Occhi Blu,-,24,3,,,,
70,down,Barimmbo,Time,41,41,2,,,,
71,-,Angolik,Doctors,-,45,1,,,,
72,-,Joseph Christ,Dreaming Siargao,-,29,4,,,,
73,-,Tjarelo,Crash,-,48,1,,,,
74,-,Accro Pirak,Dusk,-,54,1,,,,
75,-,Joseph Christ,Confusing Preludio,-,39,2,,,,
76,-,Omnius Yarr Band,Heave Ho,-,32,2,,,,
77,-,Sir Elwoodin Hiljaiset Värit,Perunamaa,-,77,1,,,,
78,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,55,1,,,,
79,up,Tapani Kansa,R-A-K-A-S,84,6,49,,,,
80,down,Rebolka,Wand,49,49,2,,,,
81,up,hamYai,Relax,97,7,38,,,,
82,-,Imagiklo,Imagine,-,56,1,,,,
83,-,hamYai,Monkey Dancing,-,9,40,,,,
84,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),69,1,14,,,,
85,-,Fredi,Avaa Sydämesi Mulle,-,17,4,,,,
86,-,Joseph Christ,Overture,-,21,2,,,,
87,-,Barimmbo,Town,-,74,1,,,,
88,down,Jinotara,Search,64,10,10,,,,
89,-,Unfra Rinko,Greenheart,-,89,1,,,,
90,down,Pirate Cove Band,Jacobs Ladder,73,42,3,,,,
91,-,Joseph Christ,The End of the Journey,-,10,3,,,,
92,down,Rasikama,Run,53,53,2,,,,
93,-,Palikym,Highlands,-,60,1,,,,
94,-,Kwesi Arthur & Joeboy,Baajo,-,40,6,,,,
95,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,9,,,,
96,-,ミラクルミュージカル,Murders,-,6,1,,,,
97,down,Bandrilk Ocea,Scarborough,32,32,2,,,,
98,-,Yoga for Two,Tantric Move in E,-,25,2,,,,
99,-,Willhami,Ignoring,-,99,1,,,,
100,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,15,,,,
