Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,2,1,107,,,,
2,up,Anne Wilson,Something About That Name,76,2,8,,,,
3,-,Jay Hlungwani,Jesu Jesu,-,3,1,,,,
4,up,Amy Grant,"Baby, Baby",11,1,98,,,,
5,up,Dr Tumi,Nothing Without You,17,3,8,,,,
6,-,3C Live,Communion with the King (feat. Khaya Mthethwa),-,6,12,,,,
7,-,Jan de Wet,Aandgebed,-,7,6,,,,
8,up,Hanli,Altyd daar,8,2,19,,,,
9,-,The Shelter & Arnold de Wet,This Is Who I Am Without You,-,5,20,,,,
10,-,Rebecca Malope,Hamba Juba (feat. Tshwane Gospel Choir) [Live From South Africa / 1999],-,10,5,,,,
11,-,Dumi Mkokstad,Angimbonanga,-,7,26,,,,
12,-,Karabo M,Ngoziphilela (feat. Jumbo),-,10,4,,,,
13,-,Busi Sibiya,Dondolo,-,13,2,,,,
14,-,We Are Messengers,Come What May,-,5,14,,,,
15,-,Rebecca Malope,Woza Nawe (Bonus Track),-,15,4,,,,
16,-,Devon Jay Scott,Rubies In My Hand,-,13,11,,,,
17,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),37,2,41,,,,
18,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,9,11,,,,
19,-,CeCe Winans,Goodness of God (Live),-,2,38,,,,
20,up,Jumbo,Ngeke,92,1,43,,,,
21,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,9,10,,,,
22,-,Omega Khunou,Ka Letsatsi (Live),-,17,7,,,,
23,-,Khaya Mthethwa,Hhayi Akekh' Onjengawe,-,23,2,,,,
24,down,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),15,1,22,,,,
25,-,Ellie Holcomb,I Will Carry You,-,2,7,,,,
26,-,Solly Moholo,"Mothang Ke Kolobetswa ""Die Poppe Sal Dans""",-,26,1,,,,
27,-,CARINDE,Môre,-,14,3,,,,
28,-,Vuyo Mokoena,Melusi Wami,-,26,2,,,,
29,-,Mxolisi Mbethe,Mawungekho Akulungi,-,16,6,,,,
30,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],61,1,35,,,,
31,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,16,,,,
32,up,Tramaine Hawkins,The Potter's House,89,14,15,,,,
33,down,Wian,Ek Wil My Gedagtes Rig,14,3,7,,,,
34,-,Jabu Hlongwane,Crosspower Experience 4 - Sihlezi Kahle (Live) [Radio Edit],-,9,1,,,,
35,down,Sifiso Mbatha,Siyathandana (feat. Tuks),28,18,7,,,,
36,up,Zacardi Cortez,Anyway (feat. Pastor Kim Burrell) [Live],58,36,2,,,,
37,-,Jabu Hlongwane,There Is a Race,-,17,5,,,,
38,-,Newsboys,STAND,-,38,2,,,,
39,-,Busi Sibiya,Ngenelela,-,39,1,,,,
40,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,5,10,,,,
41,-,Imani Milele Choir,Siyabonga Jesu (Wa Hamba Nathi),-,20,4,,,,
42,-,Cambridge Taize Group,Ubi Caritas (Instrumental),-,42,1,,,,
43,-,Mantambo B,Ngeze Ndixole,-,43,1,,,,
44,-,Hillary Scott,You Can Rest,-,5,9,,,,
45,-,FairHope,God Will Make a Way,-,45,1,,,,
46,-,Ayanda Ntanzi,Nkosi Jesu Ngiyakuthanda (Live),-,46,1,,,,
47,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,19,,,,
48,down,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,29,20,6,,,,
49,-,Judith Sephuma,Tlo Moya O Halalelang,-,48,1,,,,
50,-,Nhlakanipho,Izulu Ikhaya Lam,-,50,5,,,,
51,-,Southbound,Sometimes It Takes a Mountain,-,21,1,,,,
52,-,The Festival Choir and Hosanna Chorus,Praise God From Whom All Blessings Flow,-,16,3,,,,
53,-,Benjamin Dube,Elshadai Adonaih,-,3,14,,,,
54,-,Ntokozo Ngongoma & Ethekwini Gospel Choir,Khay'elihle Khaya Lami (Live At The Playhouse),-,54,1,,,,
55,-,Spiritual Warfare Music Epic,War Worship,-,55,1,,,,
56,-,Mqapheli,Baba Uyingcwele,-,14,18,,,,
57,-,"Moscow Chamber Choir, Vladimir Minin & Evgeny Nesterenko",The Legend of 12 Robbers (Live),-,19,2,,,,
58,-,Sneziey,Izulu,-,9,6,,,,
59,-,Mack Brock & Worship Together,Bless The One (feat. Matt Maher) [Cafe Session],-,59,1,,,,
60,-,Paul K,Seteng Sediba,-,8,4,,,,
61,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),72,1,78,,,,
62,-,Maira,Mercy,-,62,1,,,,
63,-,Shaun Julies,Pela Hao,-,63,1,,,,
64,-,Jabu Hlongwane,Khaya Lami,-,64,1,,,,
65,-,Rudi Muller,Die Laaste Groet,-,12,5,,,,
66,-,Sipho Makhabane,Jesu Ngiza Kuwe,-,22,9,,,,
67,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney & Mav City Gospel Choir)",-,67,1,,,,
68,-,Sphe Nxumalo,Uyabona,-,57,2,,,,
69,-,Franna Benadé,Blye Versekering,-,1,15,,,,
70,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,5,21,,,,
71,down,Everton Mlalazi,Apo Mambo Opinda (Live Performance),68,21,9,,,,
72,-,Sounds of Blackness,Optimistic,-,3,20,,,,
73,up,Spirit of Praise,Praise Medley (feat. Choir),79,26,3,,,,
74,-,Ntokozo Mbambo,Hhay’ Angimbonanga,-,24,5,,,,
75,-,Brandon Lake,TEAR OFF THE ROOF,-,59,2,,,,
76,-,Lusanda Spiritual Group,Msindisi Waboni,-,76,1,,,,
77,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,40,,,,
78,-,Jumbo,Makabongwe uJesu,-,5,11,,,,
79,-,Austin French,God Is Good (All The Time),-,79,1,,,,
80,-,Dr. Tumi,Love on the Cross,-,24,5,,,,
81,down,Betusile,Ngena Noah,27,1,36,,,,
82,-,Joyous Celebration,In the Shadow,-,1,20,,,,
83,-,Lusanda Beja,Udumo,-,46,2,,,,
84,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,47,,,,
85,-,Zamar,Here Is Love,-,9,3,,,,
86,-,Leo Valenzuela,Confiarè,-,86,1,,,,
