Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avante,Thembela Kuyena,-,1,5,,,,
2,-,Ayanda Shange,Xa ndino bawo,-,2,2,,,,
3,up,Sefofane Gospel Choir,Anthe Jesu O Na Mpona,40,2,2,,,,
4,-,Pure Magic,Mamkhize,-,3,1,,,,
5,down,Phindile Makhabane,Nguy'owaziyo (Only God knows),4,4,2,,,,
6,up,Neyi Zimu,Sinenqaba,16,6,2,,,,
7,down,Sima Mashazi & Andriette De La Harpe,Ngizokuphumuza (I Will Give You Rest),3,1,4,,,,
8,down,Rebecca Malope,Izulu (feat. Dumi Mkokstad),7,3,4,,,,
9,-,Thabile Myeni (Umakoti waka Tsabedze),Qhuba phambili,-,9,1,,,,
10,-,Buntu Magada,Yindodana Ka Thixo (feat. Langa),-,9,1,,,,
11,-,Mack Thembalethu,Alikho igama,-,11,3,,,,
12,up,Vicky,Siphiw'amandla,62,12,2,,,,
13,-,Masizakhe Christian Soldiers,Endumisweni,-,5,1,,,,
14,-,Israel Mosehla,Uyinkosi ya Makhosi (feat Thulani Ndlela),-,14,1,,,,
15,-,African Salvation,Thath' Uqobo,-,15,1,,,,
16,-,Kholeka,Ndinomhlobo (Live),-,16,2,,,,
17,-,Mawethu Madikiza,Yesu langa lomphefumulo,-,17,2,,,,
18,-,Nobandla Gospel Group,Inkonzo Yasengqondweni,-,18,1,,,,
19,-,Putuma Tiso,Okungenzeki (feat. Takesure Zamar Ncube) [Live],-,12,3,,,,
20,-,Ntethelelo,Isimanga Esiphambanweni (feat. Putuma Tiso),-,8,1,,,,
21,up,Dumi Mkokstad,Ungayeki Ukuthandaza,25,1,6,,,,
22,-,Mpumie Mkiwane,Uyingcwele,-,8,2,,,,
23,-,Kholeka,Alibuyi Lilambatha (Live),-,1,1,,,,
24,up,Mr Vee Sholo,Mkhululi Wethu,54,5,5,,,,
25,-,Yolanda Vuthela,UnguJehova okhathalayo,-,3,2,,,,
26,-,Betusile Mcinga,Wokwenz'unqobe,-,10,2,,,,
27,-,Asithandile,Uyandithuthuzela,-,6,3,,,,
28,-,Canyon Hills Worship,Redemption Song,-,28,1,,,,
29,-,Zach Williams,The Call of Christmas,-,1,1,,,,
30,-,Hlengiwe Mhlaba,Sthandwa Sami,-,21,1,,,,
31,-,Thulile Mbili,Socula Ngale,-,7,1,,,,
32,down,Nolundi,Somandla Ndincede,8,4,5,,,,
33,-,Sphe Nxumalo,Sibongukuth,-,9,2,,,,
34,-,Siyanda Dyonase,Kuyakhanya xa ekhona (feat. Betusile Mcinga),-,34,1,,,,
35,-,Spirit of Praise,Hamba Nami (Live),-,35,1,,,,
36,-,Spirit of Praise,Ungenzela Konk'okuhle (feat. Dumi Mkokstad) [Live at Carnival City],-,36,1,,,,
37,-,Amen,Maak Oop Die Deure,-,2,2,,,,
38,-,Siyanda Dyonase,Andikaze ndikulibale,-,11,1,,,,
39,-,Landile Maxwele,Soze,-,25,1,,,,
40,-,Joyous Celebration,Sihamba Ngomoya Medley (Live),-,16,1,,,,
41,-,SbuNoah,Ewe Getsemane (Live),-,1,3,,,,
42,-,Khanyisa,Ewe lowo,-,17,1,,,,
43,-,Tim Godfrey,Nara (feat. Travis Greene),-,5,1,,,,
44,down,Anele Ncanda,Kusavume yena,15,11,2,,,,
45,down,Mthoko Nkosi,Izinyembezi,11,5,3,,,,
46,-,Hlonti,Izivunguvungu,-,27,2,,,,
47,-,Masizakhe Christian Soldiers,Ndenzeni Na,-,47,1,,,,
48,-,Veliswa,Yesu nyana lo ka Thixo,-,31,1,,,,
49,-,Butho & Yolanda Vuthela,Ndenzele' uncedo (Instrumental),-,49,1,,,,
50,-,Neyi Zimu,Jehova Re Tshepile Wena,-,17,1,,,,
51,-,Joanna Field & Billy Forrest,I Have You,-,51,1,,,,
52,-,Ntokozo Mbambo,Ungefaniswe (Live),-,1,1,,,,
53,-,Dr. Tumi,Decree (Live At Pont De Val),-,53,1,,,,
54,-,Jumbo,Engipha amandla (okunqoba),-,13,1,,,,
55,-,BeBe Winans,With All My Heart,-,5,1,,,,
56,-,Paul K,Ya Tsebang Hofetola (Live),-,6,1,,,,
57,-,Michael Lindt,Marelize My Lief,-,7,1,,,,
58,-,Michael Lindt,Elke Wolk Het 'n Silwer Rand,-,4,2,,,,
59,-,Amadodana Ase Wesile,Lithemba Lami,-,22,1,,,,
60,-,Sarah Reeves,Nowhere,-,60,1,,,,
61,-,St Moses Choir,Molimo O Lerato,-,61,1,,,,
62,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,4,2,,,,
63,-,Lifepoint Worship,Come and Adore,-,30,1,,,,
64,-,Shongwe & Khuphuka Saved Group,Konke Kuhambakahle,-,54,1,,,,
65,-,Ayanda Ntanzi,Nasempini (Live),-,9,2,,,,
66,-,Mqapheli,Baba Uyingcwele,-,14,2,,,,
67,-,Trust in Christ,Sisendlini Yakho,-,67,1,,,,
68,-,Worship House,Ke Mmoni Jeso (Live),-,4,1,,,,
69,-,Ahura,Ya Salaam,-,69,1,,,,
70,-,Thobekile,Wonderful Day,-,4,1,,,,
71,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,2,,,,
72,-,Switch,Joy,-,18,1,,,,
73,down,Val-Val,Celibacy,69,10,2,,,,
