Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,114,,,,
2,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),51,1,85,,,,
3,up,Dr Tumi,Nothing Without You,75,3,12,,,,
4,-,Thinah Zungu & Dumi Mkokstad,Ebeke Walunga uThixo,-,4,4,,,,
5,-,Ncebakazi Msomi,Ngcwele (Live),-,5,7,,,,
6,-,Retief Burger,Hemelheer,-,2,14,,,,
7,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,7,6,,,,
8,-,Retief Burger & Dewald Gouws,Deur U Krag,-,4,9,,,,
9,down,Amy Grant,"Baby, Baby",2,1,104,,,,
10,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],31,2,22,,,,
11,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,25,,,,
12,-,Putuma Tiso,Lihle liyabongeka (feat. Zama Ncube),-,12,1,,,,
13,-,Jabu Hlongwane,Crosspower Experience 4 - Sihlezi Kahle (Live) [Radio Edit],-,9,2,,,,
14,-,ヘザー・ヘッドリー,I Wish,-,14,1,,,,
15,-,Thinah Zungu,Ekugcineni,-,15,1,,,,
16,-,Rhett Walker Band,Good to Me,-,1,19,,,,
17,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,14,13,,,,
18,-,104collective,God of never alone (feat. Jattie de Beer),-,18,2,,,,
19,-,Koryn Hawthorne,Cry,-,16,3,,,,
20,-,Sneziey,Ulikhaya Lami (Live),-,20,1,,,,
21,-,Sounds of Blackness,Everything Is Gonna Be Alright,-,19,1,,,,
22,-,Xolisa Kwinana,Liyophumelela,-,15,5,,,,
23,up,Xolly Mncwango,"Umuhle Baba (Live At Cedarwoods of Sandton, 2023)",37,3,4,,,,
24,-,Ntokozo Mbambo,Majesty,-,24,3,,,,
25,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],80,5,15,,,,
26,-,Ntokozo Mbambo,Ufanelw’ Udumo,-,16,6,,,,
