Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,84,,,,
2,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],2,1,4,,,,
3,-,Johan Swanepoel,Dankie Se Aan Pa,-,3,1,,,,
4,-,Ithemba Le Zion,Abalambi Abasomi,-,4,1,,,,
5,-,Carindé van Schalkwyk & Gerrit Van Veuren,Beweeg In My,-,2,3,,,,
6,-,"Jan de Wet, Piet Smit & Willie Joubert",Soos ‘n Man Van Die Woord,-,3,2,,,,
7,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,6,,,,
8,down,Amy Grant,"Baby, Baby",7,1,74,,,,
9,-,Het Urker Mannenkoor Hallelujah,Ik Wil Zingen Van Mijn Heiland,-,9,1,,,,
10,-,Piet Smit,Soos 'n Man Van Die Woord,-,10,1,,,,
11,-,Danie Botha,Little Boy From The Carpenter's Shop,-,11,2,,,,
12,-,Steyn Fourie,Sproetjies,-,2,11,,,,
13,-,The Celebration Choir,Rock of Ages,-,13,1,,,,
14,-,Manne Wat Glo,Vrede Op Aarde,-,3,7,,,,
15,up,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",21,15,2,,,,
16,-,Devon Jay Scott,Rubies In My Hand,-,13,10,,,,
17,up,Eben Ntreh,My Darling Jesus,19,8,18,,,,
18,-,Casting Crowns,Scars in Heaven,-,4,2,,,,
19,-,Danie Botha,Master of the Wind,-,19,1,,,,
20,-,Ronnie & Joyce,Let It Be Me,-,20,1,,,,
21,up,Dumi Mkokstad,Angimbonanga,24,7,10,,,,
22,-,Lebo Sekgobela,Boholo Ba Hao (Live),-,22,2,,,,
23,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,1,20,,,,
24,-,Sunday Service Choir,Revelations 19:1,-,15,4,,,,
25,-,Ayanda Ntanzi,Ngena (Live),-,5,15,,,,
26,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,4,4,,,,
27,down,Putuma Tiso,Nceda (feat. Ntsika Ngxanga),17,12,6,,,,
28,up,CARINDE,Wat ek weet,37,3,13,,,,
29,-,Ntokozo Mbambo,Makabongwe,-,4,3,,,,
30,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,30,1,,,,
31,-,Jimmy Swaggart,Just over in the Glory Land,-,8,3,,,,
32,-,Neyi & Vuyiseka,Jeso Rato La Hao,-,13,4,,,,
33,-,Matthew West,Future Looks Good,-,19,2,,,,
34,-,Joyous Celebration,I Beat,-,11,7,,,,
35,-,Lebo Sekgobela,Theko Ya Lona (Live),-,11,5,,,,
36,-,Fikile Mlomo,Ngcwele,-,8,5,,,,
37,down,BeBe & CeCe Winans,Lost Without You,27,16,9,,,,
38,-,ソウェト・ゴスペル・クワイア,Sedilaka (feat. The Soil),-,11,5,,,,
39,-,Echoes_za,Waited on You,-,23,5,,,,
40,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,46,,,,
41,-,Sounds of Blackness,Optimistic,-,3,17,,,,
42,-,Louis Brittz,Psalm 119: U Woord Is Die Lamp,-,5,7,,,,
43,-,Takie Ndou,Imvula Iyeta (Live),-,17,4,,,,
44,-,Nathi Sithole,Baba Ngilondoloze,-,27,1,,,,
45,-,Joyous Celebration,Work of Blood,-,24,2,,,,
46,-,St Hosea Gospel Choir,Udeka ITafola,-,32,1,,,,
47,-,Thobekile,Umvuzo Omkhulu,-,42,2,,,,
