Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,48,,,,
2,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,5,,,,
3,-,Louis Brittz,Psalm 30: Feesklere,-,1,6,,,,
4,-,Juanita du Plessis,Die Heel Beste Rede,-,4,3,,,,
5,-,Amy Grant,"Baby, Baby",-,1,32,,,,
6,-,The New Creation Co.,Koning Van Die Nasies,-,2,1,,,,
7,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,7,1,,,,
8,-,Nathan Smith,Closer,-,2,7,,,,
9,-,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,Jesus the Very Thought of Thee,-,9,3,,,,
10,up,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],32,5,9,,,,
11,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,56,,,,
12,-,The Celebration Choir,Jesus Saves!,-,12,1,,,,
13,-,Jan de Wet,Hoe Groot Is U,-,3,4,,,,
14,down,Eddie Clark,Home,6,3,17,,,,
15,-,Arnold de Wet,Run,-,9,8,,,,
16,-,Broers,Nader My God By U,-,16,3,,,,
17,-,Jo Britton,I Say Yes,-,2,7,,,,
18,-,Michael David,Wayekhona,-,15,3,,,,
19,-,Bucy Radebe,O Mohau oa Modimo,-,12,1,,,,
20,-,Charlotte Snyman,Wie is Soos U (feat. Rouchelle Liedemann),-,3,11,,,,
21,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,12,2,,,,
22,down,The Christians,Tilo Ayawkim (feat. Yisak Berta),12,1,62,,,,
23,-,Retief Burger,Hy Leef,-,5,4,,,,
24,-,MercyMe,Then Christ Came,-,19,3,,,,
25,down,Sipho Makhabane,Yehla Moya (Instrumental),14,4,11,,,,
26,-,Anne Wilson,Sunday Sermons,-,22,5,,,,
27,-,Jumbo,Ngeke,-,1,33,,,,
28,-,Hlengiwe Masondo,Jesu Sidinga Wena (live),-,28,1,,,,
29,-,Frans Briel,"Maria, Het Jy Ooit Kon Droom",-,29,1,,,,
30,-,Revelation Enterprises & Doxa Deo,God Van Wonders (feat. Morné Oosthuizen),-,2,9,,,,
31,-,Eben Ntreh,My Darling Jesus,-,8,1,,,,
32,-,Retief Burger,Sekelmaan (Simfonie),-,4,2,,,,
33,down,Integrity Worship Musicians,Let Him Ask In Faith,17,13,29,,,,
34,-,Putuma Tiso,Baba Siyakuthanda,-,30,1,,,,
35,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,17,,,,
36,-,Unspoken,Loved By You,-,10,4,,,,
37,-,Euclid Jacobs,Trust in You,-,32,3,,,,
38,-,Gracia Nicholls,"Bly Staan (feat. Sue-Livia Van Wyk, Nicole Sacco & Selby Williams)",-,38,2,,,,
39,-,Israel Mosehla,Thel' Umoya,-,29,1,,,,
40,-,Newsboys,STAND,-,38,1,,,,
41,-,Branan Murphy,Love Won’t Let Go,-,22,3,,,,
42,-,Joe Niemand,Dreigemente,-,3,6,,,,
43,-,Ruan Josh,Go Rest High On That Mountain,-,2,27,,,,
44,down,Sipho Makhabane,Jesu Ngiza Kuwe,30,22,8,,,,
45,-,Planetshakers,Escolho a Ti (feat. Fernanda Brum),-,34,2,,,,
46,-,Marissa Verheij,Everything,-,46,1,,,,
47,-,Hlengiwe Mhlaba,Sedi Ladichaba,-,8,4,,,,
48,-,Brave Sower & 김소중,고운 가루,-,48,1,,,,
49,-,BRIAN KEKANA,Matete Fela,-,1,19,,,,
50,-,Sbu Banda,Thou Art the One,-,38,2,,,,
51,-,SbuNoah,Zundikhaphe (Reprise) [Live],-,9,6,,,,
52,-,Hlengiwe Mhlaba,Blessings,-,52,1,,,,
53,-,David Leonard,Every Hour,-,27,2,,,,
