Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],5,1,11,,,,
2,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),17,1,4,,,,
3,-,Retief Burger,U's My God,-,3,11,,,,
4,down,Kenny,Mohau Wa Modimo,1,1,91,,,,
5,-,RUDZANI CAIPHUS MAMPHOGORO,Ria Livhuha,-,5,1,,,,
6,up,Amy Grant,"Baby, Baby",45,1,81,,,,
7,-,Louis Brittz,Karoogebed,-,3,4,,,,
8,-,Paul K,Seteng Sediba,-,8,2,,,,
9,-,Tasha Cobbs Leonard,Gracefully Broken,-,8,7,,,,
10,-,Jan de Wet,Hoe Groot Is U,-,3,7,,,,
11,-,Hanli,Altyd daar,-,2,2,,,,
12,-,Ken J Larkin,Going Down Jordan,-,2,29,,,,
13,-,Tobias Wahlang,To the Heaven,-,2,16,,,,
14,-,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),-,14,1,,,,
15,-,Joyous Celebration,I Beat,-,11,9,,,,
16,-,BeBe & CeCe Winans,Lost Without You,-,16,11,,,,
17,-,Myron Butler & Tasha Cobbs Leonard,Not My Own,-,17,1,,,,
18,-,Andra Day,Rise Up,-,3,8,,,,
19,-,Dumi Mkokstad,Ziphozenkosi,-,2,22,,,,
20,-,Lebo Sekgobela,Theko Ya Lona (Live),-,11,7,,,,
21,-,Twins For The Glory Of God,Mtriniti Ongcwele,-,21,1,,,,
22,-,Ncandweni Christ Ambassadors,Kwelami ikhaya,-,22,1,,,,
23,-,Joanna Field,Don't Fly Too High,-,4,9,,,,
24,-,Bucy Radebe,Wash'Umlilo,-,24,2,,,,
25,-,Betusile,Ngena Noah,-,1,28,,,,
26,-,Sindiswa Maseko,Amazulu Avulekile,-,26,1,,,,
27,-,Naledi Boltina,Jonga,-,27,1,,,,
28,-,S'fiso Ncwane,Ngipholise Nkosi,-,4,12,,,,
29,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,4,20,,,,
30,-,Amy Grant,That's What Love Is For,-,3,17,,,,
31,-,Xolly Mncwango,Ungukuphila,-,17,6,,,,
32,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,11,,,,
33,-,David-Dee,Inhliziyo Yami (feat. Avis) [Live],-,33,1,,,,
34,-,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),-,10,19,,,,
35,-,Holy Cross Choir,Wakrazulwa,-,35,1,,,,
36,-,SbuNoah,Ewe Getsemane (Live),-,1,34,,,,
37,-,Bucy Radebe,O Mohau oa Modimo,-,12,6,,,,
38,up,Sipho Makhabane,Yehla Moya (Instrumental),59,4,38,,,,
39,-,Barorisi Ba Morena,Jesu Oa Makatsa,-,39,1,,,,
40,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,48,,,,
41,-,Michael Alston,Whatever You Need,-,7,7,,,,
42,-,Lebo Sekgobela,Boholo Ba Hao (Live),-,22,3,,,,
43,-,Imani Milele Choir,Siyabonga Jesu (Wa Hamba Nathi),-,20,3,,,,
44,up,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),46,18,5,,,,
45,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,8,6,,,,
46,-,Spirit of Praise,No Other God (feat. Dr. Tumi) [Live at Carnival City],-,10,1,,,,
47,-,God's Property & Kirk Franklin,More Than I Can Bear,-,47,1,,,,
48,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],18,2,9,,,,
49,-,Joey Mofoleng,Mananjalo,-,49,1,,,,
50,-,Jerusalema E Ncha C.W.J,Jerusalema E Mocha,-,50,1,,,,
51,-,Joe Niemand,Words (feat. Coleske) [Live],-,51,1,,,,
52,-,Gundo Nemukula,"Ida U Fhole(Live) [feat. Mr Nems, Ndivhaleni Musetha & Voice Tsilatsila]",-,52,1,,,,
53,-,Joyous Celebration & Mnqobi Nxumalo,Ngamthola (Akekho) [Live at the CTICC Cape Town],-,28,4,,,,
54,-,M. Siya,Wonk'amadolo,-,47,6,,,,
55,-,Bulela M,Mandiluve,-,9,6,,,,
56,-,Ayanda Ntanzi,Ngizolibonga (Live At the United Tour Durban),-,38,2,,,,
57,-,Teboho,Modimo Wa Boikanyo,-,21,3,,,,
58,-,S'fiso Ncwane,Ingakho Ngicula,-,4,2,,,,
59,-,Sipho Ngwenya,Hlengiwe (Live),-,59,1,,,,
60,-,Ruan Josh,Provider,-,1,28,,,,
61,-,Bold Art,Umukhulu (Live) [feat. Tebs David],-,53,2,,,,
62,down,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),23,2,33,,,,
63,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,69,,,,
64,-,ZCC Mokhukhu,Nechodima,-,64,1,,,,
65,-,Willie en Natasha,N Nuwe Môre,-,7,7,,,,
66,-,Rev. Nkomfa Mkabile,Ungu Thixo onenyaniso,-,39,1,,,,
67,-,Mangconde Gospel Group,Hoza Mmeli Wam,-,67,1,,,,
68,-,Ntokozo Mbambo,Ngcwele Uyingcwele (Holy You Are Holy) [Live],-,42,1,,,,
69,down,Retief Burger,Sekelmaan (Simfonie),11,4,7,,,,
70,-,Tshepiso,Xandiyekelelwa Nguwe (feat. Zahara & Soweto Gospel Choir),-,2,3,,,,
