Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piet Smit,Skimme,2,1,5,,,,
2,-,Elvis Presley,He Touched Me,-,2,2,,,,
3,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,5,,,,
4,-,Tobias Wahlang,To the Heaven,-,2,12,,,,
5,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],1,1,2,,,,
6,up,Kenny,Mohau Wa Modimo,8,1,82,,,,
7,-,We Are Messengers,Come What May,-,5,10,,,,
8,-,"Broadway Festival Choir, Sterling Procter's Festival Brass, Albert L. Travis & C. David Keith",Guide Me O Thou Great Jehovah,-,8,1,,,,
9,up,Amy Grant,"Baby, Baby",22,1,72,,,,
10,-,The Singing Nuns,"Holy God, We Praise Thy Name",-,10,1,,,,
11,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),31,1,65,,,,
12,-,Joyous Celebration,Umbhedesho (Live),-,1,24,,,,
13,-,Retief Burger,"Dans, Dans, Dans",-,13,4,,,,
14,-,Sipho Mbele,Kuphelele,-,14,1,,,,
15,up,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],42,1,25,,,,
16,-,SbuNoah,Malifezeke,-,16,1,,,,
17,-,Rebekah Dawn,Oh My Soul (feat. Mary Monari),-,17,1,,,,
18,up,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),33,1,13,,,,
19,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,3,12,,,,
20,-,Kholeka,Ndiyakholwa kuThixo,-,3,6,,,,
21,-,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],-,21,2,,,,
22,-,Kholeka,Alibuyi Lilambatha (Live),-,1,17,,,,
23,-,CeCe Winans,Goodness of God (Live),-,2,22,,,,
24,-,Sinach,Next in Line,-,8,4,,,,
25,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,23,3,,,,
26,-,Kelsey-Jane,His Love,-,26,1,,,,
27,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,1,6,,,,
28,-,Leanna Crawford,How Can You Not,-,3,9,,,,
29,-,Takie Ndou,Imvula Iyeta (Live),-,17,3,,,,
30,-,Blanca & Dante Bowe,The Healing,-,10,5,,,,
31,-,Spirit of Praise,Qina (feat. Sipho Ngwenya & Nothando) [Live],-,31,2,,,,
32,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,5,16,,,,
33,-,Piet Smit,Die Pad Wat Jy Moes Loop,-,33,1,,,,
34,-,David TheKing,Pela Hao / Jehovah o Lefika,-,4,4,,,,
35,-,Yallunder,Don't Love Me (feat. Sjava),-,5,15,,,,
36,-,Tree63,You Only,-,36,2,,,,
37,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,9,,,,
38,-,Mmangaliso,Haleluya Uyingcwele,-,23,2,,,,
39,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,5,9,,,,
40,-,Indumiso Ye Tende,Endumisweni (Live),-,40,1,,,,
41,-,Phumla,Mandihlanjululwe,-,39,2,,,,
42,-,Eben Ntreh,My Darling Jesus,-,8,16,,,,
43,-,We Are Messengers & Cory Asbury,Come What May +,-,12,2,,,,
44,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,28,,,,
