Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Celebration Choir,Follow Follow I Would Follow Jesus,-,1,1,,,,
2,-,Jordan Smith,Great You Are,-,2,8,,,,
3,down,Kingdmusic,Freedom (Amapiano),2,2,2,,,,
4,-,Juanita du Plessis,Kyk Hy Kom!,-,3,1,,,,
5,-,Hillary Scott,You Can Rest,-,5,1,,,,
6,-,Neyi Zimu & Omega Khunou,Yehla Nkosi (Live),-,6,2,,,,
7,down,Allan,Open the Heavens,3,3,4,,,,
8,-,Joe Niemand,My Hart Kniel,-,4,1,,,,
9,up,BRIAN KEKANA,Matete Fela,26,1,15,,,,
10,-,Amy Grant,"Baby, Baby",-,1,17,,,,
11,up,Esté Gross,Deur Die Storm (feat. Hemelbesem & UP YOUTH CHOIR),47,11,3,,,,
12,-,Andraé Crouch,My Tribute,-,12,1,,,,
13,-,Die Teelepeltjies,Stapsoldaatjie,-,11,1,,,,
14,-,Oase Gemeente,Kunswerk,-,12,2,,,,
15,-,Dr. Tumi,Royalty,-,15,1,,,,
16,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,52,,,,
17,-,Koinonia,On My Way Home,-,17,1,,,,
18,-,Melody 4,I Bowed On My Knees And Cried Holy,-,1,2,,,,
19,-,Jumbo,Ngeke,-,1,30,,,,
20,-,The King's Heralds,Grace At It's Best,-,20,2,,,,
21,-,Royal Tailor,Hold Me Together,-,21,2,,,,
22,-,Bonray,I Am,-,14,5,,,,
23,-,Sheree Pieterse,Milk and Honey,-,15,13,,,,
24,-,Ayanda Ntanzi,Nasempini (Live),-,9,6,,,,
25,-,シャーリー・シーザー,He'll Do It Again (Live),-,25,1,,,,
26,-,Marvin-Lee Music,To You,-,4,10,,,,
27,-,Eddie Clark,Home,-,3,3,,,,
28,-,Benjamin Dube,I'm Not Alone,-,16,1,,,,
29,-,Branan Murphy,Love Won’t Let Go,-,22,1,,,,
30,-,Michael W. Smith,The Tribute / Agnus Dei,-,9,1,,,,
31,-,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),-,1,5,,,,
32,-,Heinz Winckler,Ek En My Huis,-,32,2,,,,
33,-,SbuNoah,Ewe Getsemane (Live),-,1,31,,,,
34,-,Elvis Presley,How Great Thou Art,-,5,2,,,,
35,-,Sechaba,Calvary (Instrumental),-,4,21,,,,
36,-,TobyMac,Help Is On The Way (Maybe Midnight),-,4,26,,,,
37,-,Tauren Wells,Fake It (feat. Aaron Cole),-,16,3,,,,
38,-,Retief Burger,In Die Middel Van Die Storm,-,5,35,,,,
39,down,Zion Agreement,uBaba (Jungle Juice Remix),24,2,23,,,,
40,-,Blanca,Even At My Worst,-,20,4,,,,
41,-,Downhere,For Life,-,32,2,,,,
42,-,Xolly Mncwango,Healing Power,-,4,2,,,,
43,-,Lebo Sekgobela,Nyakallang (Live),-,43,1,,,,
44,-,Joyous Celebration,Psalm 8 (Live),-,44,1,,,,
