Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zamar,Song of Celebration,-,1,7,,,,
2,-,Benjamin Dube,For Ever Mountain,-,2,1,,,,
3,-,Ghapi,Look up at the Son,-,3,2,,,,
4,-,Zion Agreement,uBaba (Jungle Juice Remix),-,2,13,,,,
5,down,Kenny,Mohau Wa Modimo,1,1,21,,,,
6,-,Leon Ferreira,Stop Die Wereld (Hang 'n Lap Oor Die Maan),-,4,15,,,,
7,-,TobyMac,Promised Land,-,7,6,,,,
8,-,Paul Ferns,Op Blouberg Se Strand,-,7,2,,,,
9,-,Amy Grant,"Baby, Baby",-,1,11,,,,
10,-,City Harbor,Lift It Up,-,10,1,,,,
11,up,Retief Burger,In Die Middel Van Die Storm,27,5,32,,,,
12,-,Charl Fölscher,Crazy Love,-,4,4,,,,
13,-,Notes Of Grace,Soos 'n Vreemdeling,-,13,1,,,,
14,-,Len Viljoen,Geloof Hoop en Liefde,-,14,1,,,,
15,-,Joanna Field,Don't Fly Too High,-,4,2,,,,
16,-,Teboho Moloi,Ya Re Tshepisitseng,-,16,1,,,,
17,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),13,3,26,,,,
18,-,Dumi Mkokstad,Ziphozenkosi,-,2,18,,,,
19,-,Khaya Mthethwa,Ngambulele,-,19,2,,,,
20,-,Sunday Service Choir,Revelations 19:1,-,15,3,,,,
21,up,Integrity Worship Musicians,Let Him Ask In Faith,40,13,8,,,,
22,-,Anne Wilson,Sunday Sermons,-,22,1,,,,
23,-,Sello & Kagiso,Halephirimile,-,2,5,,,,
24,-,Lundi,Nxolele,-,24,1,,,,
25,-,Vuyo Onceya,Akwaba,-,25,2,,,,
26,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,9,7,,,,
27,-,Whitney Houston,I Look to You,-,27,1,,,,
28,down,The Christians,Tilo Ayawkim (feat. Yisak Berta),10,1,49,,,,
29,-,Jan de Wet,Doen Slegs U Wil Heer,-,29,1,,,,
30,-,Hle,You Are (Live),-,8,7,,,,
