Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henrico & Anja,I'm With You,-,1,19,,,,
2,up,Louis Brittz,Love Is,52,2,2,,,,
3,up,Leanna Crawford,How Can You Not,18,3,2,,,,
4,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit",Here Ons Sal U Loof,-,2,3,,,,
5,up,Neil Büchner,Karoo Kerslied,16,5,2,,,,
6,-,Franna Benadé,Blye Versekering,-,1,11,,,,
7,-,Yallunder,Don't Love Me (feat. Sjava),-,5,9,,,,
8,-,Mack Brock,Still in Control,-,8,4,,,,
9,-,Andile KaMajola,OMorena waMarena,-,9,1,,,,
10,up,for KING & COUNTRY,Relate,42,2,23,,,,
11,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,21,,,,
12,-,Brian Johnson & Bethel Music,Worthy Is the Lamb,-,12,1,,,,
13,up,Betusile,Ngena Noah,34,1,2,,,,
14,-,Manne Wat Glo,Tyd Om Op Te Staan,-,2,8,,,,
15,-,African Music Experience,I Love You Lord,-,15,1,,,,
16,down,Amy Grant,"Baby, Baby",11,1,44,,,,
17,-,Huvani,You Are in Control,-,17,1,,,,
18,-,Chris Tomlin & Brandon Lake,I See You,-,8,2,,,,
19,-,Joyous Celebration,In the Shadow,-,1,9,,,,
20,-,Esté Gross,Deur Die Storm (feat. Hemelbesem & UP YOUTH CHOIR),-,11,5,,,,
21,-,Coro Voce Di Maria,La voce di María,-,21,1,,,,
22,-,S'fiso Ncwane,Kulungile Baba,-,1,26,,,,
23,-,Hillary Scott,You Can Rest,-,5,8,,,,
24,up,Joel Vaughn,Love Has Come,45,24,2,,,,
25,-,"Choir of the New Apostolic Church, Cape Town","Saviour, Lead Me Lest I Stray",-,12,2,,,,
26,-,Elvis Presley,Where No One Stands Alone,-,26,1,,,,
27,-,Ch Worship,And Can It Be (Amazing Love) [feat. David Stewart],-,9,4,,,,
28,-,Putuma Tiso,Qamatha (Live),-,3,2,,,,
29,up,Matthew West,My Story Your Glory,36,18,8,,,,
30,-,Putuma Tiso,Baba Siyakuthanda,-,30,3,,,,
31,-,Putuma Tiso,Nceda (feat. Ntsika Ngxanga),-,12,1,,,,
32,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,16,,,,
33,down,Zach Williams,The Call of Christmas,27,1,6,,,,
34,-,Lifepoint Worship,Come and Adore,-,30,3,,,,
35,-,Israel & New Breed,Certainly (Live),-,35,1,,,,
36,-,Neville D,Veilig In Sy Hand (feat. Rouchelle Liedemann),-,3,3,,,,
37,-,Sarah Kroger,Belovedness,-,30,3,,,,
38,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,5,10,,,,
39,-,Futures,This Christmas,-,39,1,,,,
40,down,Casting Crowns,I Heard the Bells On Christmas Day (Medium Without Background Vocals) [Performance Track],22,22,2,,,,
41,-,We Will Worship,Bayethe (Live),-,41,1,,,,
42,-,Ronell Erasmus,Luister Na Jou Hart,-,15,4,,,,
43,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,43,1,,,,
44,-,BeBe & CeCe Winans,Lost Without You,-,16,5,,,,
45,-,Joyous Celebration,Vrou Van Samaria,-,7,2,,,,
46,down,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),31,11,27,,,,
47,-,Mqapheli,Baba Uyingcwele,-,14,16,,,,
48,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,27,6,,,,
49,-,Ralph Martin,God's Window (Remix),-,5,12,,,,
