Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),2,1,5,,,,
2,up,Zion Agreement,uBaba (Jungle Juice Remix),35,2,8,,,,
3,-,Dr Nano Nenungwi,Morena Ke Rata,-,3,1,,,,
4,down,Kenny,Mohau Wa Modimo,1,1,15,,,,
5,-,Piet Smit,Bonussnitte: Herders In Het Veld,-,5,1,,,,
6,up,Jumbo,Ngeke,11,1,17,,,,
7,-,Oasis Chorale,Hark the Glad Sound,-,7,1,,,,
8,-,Revelation Enterprises & Doxa Deo,Ek Sal Sing (feat. Lean Buys),-,2,4,,,,
9,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,9,,,,
10,-,Charlotte Snyman,Africa,-,10,3,,,,
11,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),18,3,22,,,,
12,-,"Abbé Simon-Joseph Pellegrin, Randall DeBruyn & Mary of St. Philip","O Come, Divine Messiah",-,12,1,,,,
13,up,Retief Burger,In Die Middel Van Die Storm,31,5,30,,,,
14,-,Stella,Set Our Hearts On You,-,2,7,,,,
15,-,Joyous Celebration,Sebakanyane,-,15,3,,,,
16,up,iOP,In His Hands,21,5,6,,,,
17,-,Joey Mofoleng,After This,-,5,12,,,,
18,-,Sjava,Umcebo,-,1,47,,,,
19,-,Winnie Mashaba,Rellela Kgotso (Live at the Emperors Palace),-,19,1,,,,
20,-,Hillsong Worship,O Holy Night,-,20,1,,,,
21,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),29,1,47,,,,
22,-,Charlotte Snyman,Wie is Soos U (feat. Rouchelle Liedemann),-,3,6,,,,
23,-,Krystal Wee,All Hail the Power of Jesus' Name (Diadem),-,4,1,,,,
24,-,Jordan Feliz,Next to Me,-,15,5,,,,
25,-,Hillsong Worship,Hark the Herald Angels Sing,-,25,2,,,,
26,-,Casting Crowns,It's Finally Christmas,-,26,2,,,,
27,-,Gugu Ngcobo,Imiqhele,-,3,6,,,,
28,-,Louis Britz,Hope in Me,-,28,1,,,,
29,down,BRIAN KEKANA,Matete Fela,10,1,5,,,,
30,-,Jo Britton,"The Calling (feat. Retief Burger, Ruan Josh, STELLA & Brian O'Neill)",-,2,10,,,,
31,-,Mantovani,The Holy City,-,31,1,,,,
32,-,Choir And Orchestra Of The New Apostolic Church of Southern Africa,As the Deer (Live Performance),-,32,1,,,,
33,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),22,2,9,,,,
34,-,Cade Thompson,Every Step of the Way,-,16,3,,,,
35,-,Piet Smit,Laat Ons Skyn Vir Jesus,-,35,1,,,,
36,-,Janita Claassen,Die Heer Is My Herder,-,36,1,,,,
37,-,Riley Clemmons,Headspace,-,1,16,,,,
38,-,Charl Fölscher,Crazy Love,-,4,3,,,,
39,-,Danny Antill,Medley: Just As I Am / I Surrender All,-,39,1,,,,
40,-,St Getsemane,Ngaphandle Kokukholwa,-,40,1,,,,
41,-,TobyMac,Help Is On The Way (Maybe Midnight),-,4,24,,,,
42,-,Jimmy Hicks,Keep Running,-,42,2,,,,
43,-,Amina Juel,I Just Thought of You,-,43,1,,,,
44,-,Israel Mosehla,Kepha Ngale (feat. Shekinah Mass Choir) [Live],-,44,2,,,,
45,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,14,,,,
46,-,Shalane Haywood,Gracious God,-,2,14,,,,
47,-,Khaya Mthethwa,Ngambulele,-,19,1,,,,
48,-,Elvis Presley,How Great Thou Art,-,5,1,,,,
49,-,Amy Grant,"Baby, Baby",-,1,9,,,,
50,-,Betusile Mcinga,Amandla Akuwe (Live),-,50,1,,,,
51,down,TobyMac,Promised Land,32,7,4,,,,
52,-,Classical Praise Orchestra,Lord Have Mercy On Us (Instrumental),-,22,3,,,,
53,-,Malibongwe,Sinesipho,-,25,6,,,,
54,-,Izingqungqulu Zomhlaba,Yekan' Into Zabantu,-,13,4,,,,
55,-,Thapelo M,Onthatile,-,55,1,,,,
