Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brent Miller & The London Fox Singers,He Is Exalted,-,1,2,,,,
2,-,Juanita du Plessis,Nagmaalslied,-,2,3,,,,
3,-,Piet Smit,Skimme,-,3,1,,,,
4,-,Soekie & Die Radikids,Haai-Haai,-,4,1,,,,
5,-,Kingsway Music,Praise My Soul the King of Heaven,-,5,1,,,,
6,-,Lira,Believer,-,6,14,,,,
7,-,Lusanda Spiritual Group,Hosana enyangweni,-,7,1,,,,
8,-,Justin Bieber,Anyone,-,8,1,5,2021-01-10,5,2021-01-10
9,-,Simplicity Christmas,Good Christian Men Rejoice,-,9,1,,,,
10,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,2,,,,
11,-,Dumi Mkokstad,Ewe Jehova (feat. Hlengiwe Mhlaba),-,11,3,,,,
12,-,Halal Afrika,You are Wonderful (feat. Ayanda Ntanzi),-,12,1,,,,
13,-,Klaas Jan Mulder,Prijst De Heer Met Blijde Galmen,-,13,1,,,,
14,-,LOVEKEY MUSIC,No Boundary (feat. Heinz Winckler),-,14,1,,,,
15,-,Kholeka,Alibuyi Lilambatha (Live),-,1,15,,,,
16,down,Amy Grant,"Baby, Baby",8,1,41,,,,
17,down,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),11,2,14,,,,
18,-,Unspoken,Loved By You,-,10,5,,,,
19,down,Sipho Makhabane,Yehla Moya (Instrumental),17,4,22,,,,
20,-,Manana Ramongae,Seteng Sediba,-,20,1,,,,
21,-,Corlea Botha,Via Dolorosa,-,21,1,,,,
22,-,Shelley Grewar,I Surrender All,-,2,4,,,,
23,-,Teboho,Dumelang Keya Tsamaya,-,4,4,,,,
24,-,Tim Janis,"Holy, Holy, Holy (Piano)",-,24,1,,,,
25,-,Devon Jay Scott,Rubies In My Hand,-,13,7,,,,
26,-,Jay Walker,Smile (feat. Bailey Ardis),-,26,1,,,,
27,up,Futhi,Simile Umzuzwana (Live) [feat. Betusile],52,23,5,,,,
28,-,Retief Burger,U's My God,-,3,8,,,,
29,-,Rina Hugo,Ek Sal Dan Leef,-,29,2,,,,
30,-,Ayo Solanke,Thank You Lord (Deluxe Edition),-,5,5,,,,
31,-,Jimmie Earl Perry,Knockin' On Heaven's Door (feat. Ladysmith Black Mambazo),-,17,2,,,,
32,-,Shalane Haywood,Gratitude,-,10,1,,,,
33,-,Ronell Erasmus,Luister Na Jou Hart,-,15,3,,,,
34,-,Sindi Ntombela,Kunomehluko,-,13,2,,,,
35,-,Unspoken,Start a Fire,-,35,2,,,,
36,-,Andre De Villiers,Memories,-,36,1,,,,
37,-,Maranatha! Praise Band,My Peace,-,37,1,,,,
38,-,SbuNoah,Ewe Getsemane (Live),-,1,33,,,,
39,down,Integrity Worship Musicians,Let Him Ask In Faith,24,13,39,,,,
40,-,Phiwokwakhe,Baba wethu,-,40,1,,,,
41,down,Redil Music,Como si fueras eterno (feat. inspiración Cristiana),19,8,11,,,,
42,-,Pastor Lungi Ndala,Ebenezer (Live),-,24,2,,,,
43,-,Shanna Visagie,You're My Identity,-,1,9,,,,
44,-,MokkaMusic,Impala,-,7,2,,,,
45,-,Sello & Kagiso,Halephirimile,-,2,8,,,,
46,-,MercyMe,You Found Me,-,15,5,,,,
47,-,Maranatha! Music,In Christ Alone,-,47,1,,,,
48,-,Chris Tomlin & Brandon Lake,I See You,-,8,1,,,,
49,-,Arnold de Wet,El Shaddai,-,2,2,,,,
50,down,Buffalo City Praise Encounter,Hosana Enyangweni (Live),36,13,2,,,,
51,-,Cade Thompson,Every Step of the Way,-,16,7,,,,
52,-,A. Nayyar,Gao Gao Gao Geet,-,52,1,,,,
53,-,Phil Wickham,Messiah,-,50,1,,,,
54,-,Buffalo City Praise Encounter,Sithembe Wena (Live) [feat. Ginger Majeng],-,54,1,,,,
55,down,Matthew West,My Story Your Glory,23,18,5,,,,
56,-,Mack Brock,Still in Control,-,8,3,,,,
57,-,The Grove Jesus Music,Pour Your Heart Out (feat. Jordan Kay Welch),-,24,1,,,,
58,-,Lejwe La Motheo Artists Development,Wa Makatswa,-,58,1,,,,
59,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,8,5,,,,
60,down,The Christians,Tilo Ayawkim (feat. Yisak Berta),31,1,70,,,,
