Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,1,5,,,,
2,-,Dan Musselman,Way Maker,-,2,2,,,,
3,-,Manne Wat Glo,Vrede Op Aarde,-,3,6,,,,
4,-,Louis Brittz,Psalm 30: Feesklere,-,1,7,,,,
5,-,Jurie Els,Hoe Se Mens Dankie?,-,5,2,,,,
6,-,Jonathan Butler,Lay My Head On You,-,6,2,,,,
7,-,Charlotte Snyman,Wie is Soos U (feat. Rouchelle Liedemann),-,3,12,,,,
8,-,St. Louis Jesuits,Sing to the Mountains,-,8,1,,,,
9,down,Amy Grant,"Baby, Baby",4,1,47,,,,
10,-,The New Creation Co.,Koning Van Die Nasies,-,2,3,,,,
11,-,Melody 4,I Bowed On My Knees And Cried Holy,-,1,3,,,,
12,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,59,,,,
13,-,Jordan Feliz,Faith (Radio Version),-,13,5,,,,
14,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,1,16,,,,
15,-,Elvis Presley,Crying In the Chapel,-,15,5,,,,
16,down,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),12,2,18,,,,
17,-,Casting Crowns,Healer,-,10,5,,,,
18,-,Danie Botha,Hy Het Opgestaan,-,7,2,,,,
19,-,Chris Else,Amazing Grace,-,19,1,,,,
20,-,Betusile,Ngena Noah,-,1,4,,,,
21,-,Jessica Dalla Torre,Go Where You Want to Go,-,1,34,,,,
22,-,YoungHeart,Your Love,-,15,2,,,,
23,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),33,2,23,,,,
24,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,40,,,,
