Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,3,1,119,,,,
2,-,Betusile,Abayiqondi,-,2,1,,,,
3,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit",Here Ons Sal U Loof,-,2,9,,,,
4,-,New Apostolic Church,Bly In die Lig,-,4,2,,,,
5,down,Ntokozo Ngongoma,Izindlela Zakhe,4,4,14,,,,
6,-,Lady Ivanita,My Pleidooi,-,6,1,,,,
7,-,Sir Ice Muzik,Khuleka (feat. Nardi RSA),-,7,1,,,,
8,-,SbuNoah,Hlala nami Jesu (Live at Goshen City Church 2023),-,8,1,,,,
9,-,Ayanda Ntanzi,Nasempini (Live),-,9,10,,,,
10,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,10,,,,
11,-,PHINDILE PHOKY,Bhekani Ku Jesu,-,8,1,,,,
12,-,Benjamin Dube,Jesu Msindisi (Live) [feat. Brenda Mtambo],-,12,7,,,,
13,-,Nqubeko Mbatha,To the One (feat. Khaya Mthethwa),-,13,2,,,,
14,-,CeCe Winans,Goodness of God (Live),-,2,44,,,,
15,-,Revelation Enterprises & Doxa Deo,My Vader (feat. Reinhardt Smit),-,15,1,,,,
16,-,Sjava,Umcebo,-,1,60,,,,
17,-,SENT ONE,Ek Weet Verseker / Blye Versekering,-,7,6,,,,
18,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,89,,,,
19,-,The Bantu Apostolic Church In Zion,Ngiyamethemba,-,19,1,,,,
20,-,Kholeka,Ndinomhlobo (Live),-,16,12,,,,
21,-,KHANYA NGCWAYI,Ndithembe Wena,-,21,1,,,,
22,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,5,18,,,,
23,-,Izintombi Zesi Manje Manje,Izenzo Zakho,-,23,3,,,,
24,-,Ntokozo Mbambo,In the Shadow (Live),-,24,4,,,,
25,-,Nashville Singers,"Father, Can You Hear Me",-,25,1,,,,
26,-,Retief Burger,In Die Middel Van Die Storm,-,5,39,,,,
27,-,Asithandile,Awe Amakhamandela,-,17,3,,,,
28,-,Nomonde Njinji,Ngathola Ivangeli,-,24,5,,,,
29,-,Phil Wickham,Behold (feat. Anne Wilson),-,3,5,,,,
30,-,Revelation Enterprises & Doxa Deo,Tot In Ewigheid (feat. Henri Stander),-,30,1,,,,
31,down,Xolly Mncwango,Ungukuphila,17,17,14,,,,
32,-,Teboho Moloi,I need Your Touch,-,28,2,,,,
33,-,Sinach,I Know Who I Am,-,11,8,,,,
34,-,Neil Büchner,In Hierdie Oomblik,-,6,4,,,,
35,down,Amy Grant,"Baby, Baby",30,1,109,,,,
36,-,Ntsikelelo M,Ngiyanikela,-,36,1,,,,
37,-,Leanna Crawford,How Can You Not,-,3,13,,,,
38,-,Imani Milele Choir,Siyabonga Jesu (Wa Hamba Nathi),-,20,5,,,,
39,-,Zakes Bantwini,Clap Your Hands (Live),-,9,2,,,,
40,-,Thembalethu Mack,Ulithemba Lethu,-,7,6,,,,
41,-,Nathi Sithole,Baba Ngilondoloze,-,27,18,,,,
42,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,42,1,,,,
43,-,Neyi Zimu,Sinenqaba,-,6,6,,,,
44,-,Tsepo Tshola,Beaulah Land (with The Village Pope),-,5,3,,,,
45,-,Amadodana Ase Wesile,Phaya Ezinkwenkwezini,-,19,4,,,,
46,-,Nolwando Solwandle,Ndivuselele Thixo,-,16,1,,,,
47,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,58,,,,
48,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,14,16,,,,
49,-,Xolly Mncwango,Healing Power,-,4,21,,,,
50,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,7,14,,,,
51,-,RICHELLE GRANT,Die Een Wat Ek Liefhet,-,51,1,,,,
52,-,Sindi Ntombela,Kunomehluko,-,21,10,,,,
53,-,SbuNoah,Malifezeke,-,16,3,,,,
54,-,Lira,Believer,-,6,31,,,,
55,-,Sneziey,Ulikhaya Lami (Live),-,20,3,,,,
56,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),35,3,47,,,,
57,-,Oncemore Six,Here On Our Knees,-,6,9,,,,
58,-,SIYABONGA DYANTYI,Yesu Wena Ungumhlobo,-,29,2,,,,
59,-,"Jan de Wet, Lisbé Visser, Wanda de Kock, Piet Smit, Danie Botha & Willie Joubert",Begeleiding Van Snit 2,-,59,1,,,,
60,-,Spirit of Praise,Ngena Nathi (Live) [feat. Canaan Nyathi],-,16,5,,,,
61,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,1,42,,,,
62,-,Ntokozo Mbambo & Nqubeko Mbatha,Sibong' Uthando Lwakho (feat. Joyous Celebration),-,45,2,,,,
63,-,Newie,Tombo La Minwaha (Live),-,63,1,,,,
64,down,Andile Ka Majola,Liphakanyisiwe,41,21,3,,,,
65,-,CHRISTIAN CHURCH IN ZION,Wenhlinziyo Yami,-,65,1,,,,
66,-,Mahalia Buchanan,Ngiyobonga Naphakade (Live),-,15,3,,,,
67,-,Sunday Service Choir,Rain,-,12,9,,,,
68,-,Malusi Mbokazi,Uphi Umhlobo (Live),-,24,3,,,,
69,-,Ayanda Ntanzi,Jesu Bomi,-,29,11,,,,
70,-,Malibongwe,Akahluleki,-,24,3,,,,
71,-,Andile Ka Majola,Konke,-,10,13,,,,
72,up,Ntethelelo,Ngaphandle Kwakho,77,4,5,,,,
73,-,Mpumie Mkiwane,Uyingcwele,-,8,9,,,,
74,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,74,1,,,,
75,-,Mr Vee Sholo,UThixo Babhem,-,26,7,,,,
76,-,Imvuselelo Yase Natali,Moya Wami,-,45,4,,,,
77,-,EBMQ,Lufihliwe,-,77,1,,,,
78,-,Khaya Mthethwa,End of the Story (Live),-,9,6,,,,
79,-,MercyMe,I Can Only Imagine (The Movie Session),-,23,5,,,,
80,-,Blanca & Dante Bowe,The Healing,-,10,8,,,,
81,-,Michael Lindt,Elke Wolk Het 'n Silwer Rand,-,4,18,,,,
82,-,Retief Burger,Sekelmaan (Simfonie),-,4,11,,,,
83,-,Matthew West,Truth Be Told,-,2,22,,,,
84,-,Betusile,Itarhu Lakho (Live),-,4,26,,,,
85,-,Buhle Nhlangulela,Umoya Wam Uyakudumisa (feat. mUsa),-,51,1,,,,
86,-,Fikile Mlomo,Phendula Jehova,-,17,1,,,,
87,-,Takie Ndou,He Can Do Anything (Live),-,13,4,,,,
88,down,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",22,14,3,,,,
89,-,Teboho,Lefifing Le Letsho,-,89,1,,,,
90,-,Ayanda Ntanzi,Kukhona Amadlelo,-,90,1,,,,
91,-,Jabu Hlongwane,Moya Ka Jehovah (Live),-,5,4,,,,
92,-,Nkunzemnyama,Baqhoshela Thina,-,92,1,,,,
93,-,Yolanda Vuthela,Zode zigqibeke zonke,-,8,7,,,,
94,-,Oliphant Melodies,Phez' Kwentaba,-,28,4,,,,
95,-,Mantambo B,Ngeze Ndixole,-,43,3,,,,
96,-,Rebecca Malope,Angingedwa (Live),-,4,2,,,,
97,-,Bucy Radebe,O Mohau oa Modimo,-,12,9,,,,
98,-,Sindi Ntombela,Sibheke,-,98,1,,,,
99,-,Ncebakazi Msomi,Ngcwele (Live),-,5,9,,,,
100,-,Lesego,Ketshepile Wena,-,8,13,,,,
