Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),41,1,2,,,,
2,up,Ruan Josh,Provider,8,1,4,,,,
3,-,Favour,If We Ever Needed the Lord,-,3,1,,,,
4,-,Commotio & Matthew Berry,Nunc dimittis,-,4,1,,,,
5,-,Thembelani Mbilini,Wandinceda,-,5,1,,,,
6,-,Retief Burger,Ons Sal Nie Stilbly Nie,-,6,1,,,,
7,-,Pure Magic,Mamkhize,-,3,3,,,,
8,-,Mpumie Mkiwane,Uyingcwele,-,8,7,,,,
9,-,Darwin Hobbs,Nobody Like Jesus,-,8,1,,,,
10,-,Big Fish Worship,We Worship You Lord,-,2,23,,,,
11,-,Khaya Mthethwa,Avulekile,-,1,1,,,,
12,-,Thami Manzini Zungu,Yiba Nathi,-,12,1,,,,
13,-,Sounds of Blackness,Optimistic,-,3,4,,,,
14,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,4,6,,,,
15,-,Mxolisi Mbethe,Ngaphandle Kwakho,-,7,3,,,,
16,up,Betusile,Itarhu Lakho (Live),21,4,9,,,,
17,-,Manne Wat Glo,Oë Op Die Kruis,-,1,1,,,,
18,-,Hezekiah Walker,"God Favored Me, Pt. 2 (feat. Marvin Sapp and DJ Rodgers, Sr.)",-,13,1,,,,
19,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,3,,,,
20,-,Thinah Zungu,Ngobekezela (Live),-,20,2,,,,
21,-,Bulela M,Nzulu,-,13,4,,,,
22,-,Lance James,One Day At a Time,-,1,2,,,,
23,-,Echoes_za,Waited on You,-,23,1,,,,
24,-,S'fiso Ncwane,Kulungile Baba,-,1,7,,,,
25,-,Spirit of Praise,Ke Mang (feat. Neyi Zimu) [Live],-,14,1,,,,
26,-,Mthoko Nkosi,Izinyembezi,-,5,16,,,,
27,-,Lebo Sekgobela,Moya Ka Jehova (Live),-,27,2,,,,
28,-,Babo,Udeliwe,-,7,3,,,,
29,-,Tshwane Gospel Choir,Kuyo Hlatshelelwa (Live),-,29,1,,,,
30,-,Wise,Umona,-,10,1,,,,
31,-,Collen Maluleke,Speak A Word (feat. Mmatema Moremi),-,6,2,,,,
32,-,Terene Johnson,Rejoice,-,3,1,,,,
33,-,"Robin Palmer, Spanish Recording: Cesar Vargas",Llamado a Despertar Y Hacer Ejercicio Temas13mes1,-,13,2,,,,
34,down,"Choirs & Orchestra Of The New Apostolic Church, Cape Town","Pass Me Not, O Gentle Saviour (Live)",31,4,2,,,,
35,-,Omega Khunou,O Molimo,-,24,2,,,,
36,-,Deborah,Nkosi Sihlangene,-,36,1,,,,
37,-,Khana Mhlongo,Moya Oyincwele,-,37,1,,,,
38,-,Ikhansela No Jbc,Umfaz'Wami,-,38,1,,,,
39,-,Malibongwe,Akahluleki,-,24,2,,,,
40,-,Divine Gold,Wa Switiva Yehova,-,11,3,,,,
41,-,Bessy Choir,He Hideth My Soul,-,34,1,,,,
42,-,Lusanda Spiritual Group,Amanxeba,-,4,3,,,,
43,-,Anointed Worship,Jeso Rato La Hao (feat. Lebo Sekgobela),-,43,1,,,,
44,-,Retief Burger,In Die Middel Van Die Storm,-,5,15,,,,
45,-,Sunday Service Choir,Rain,-,12,2,,,,
46,-,Pastor Kabs,Bevuya (feat. Betusile Mcinga),-,4,3,,,,
47,down,MizT,Too Legit to Quit,38,21,2,,,,
48,-,Nosipho,uJehova angeke avume,-,3,5,,,,
49,-,"Hervormde Gemengde Zangvereniging ""Vox Jubilans"" Waddinxveen","Psalm 121, Vers 1,2 en 4",-,49,1,,,,
50,-,Wouter Kellerman & Soweto Gospel Choir,Nkosi Sikelel'iAfrika (feat. KwaZulu-Natal Philharmonic),-,8,1,,,,
51,-,Neyi Zimu,Sinenqaba,-,6,3,,,,
52,down,Buntu Magada,Yindodana Ka Thixo (feat. Langa),9,9,3,,,,
53,-,Butho Vuthela,Ndothini Na?,-,43,1,,,,
54,-,Apostle Collins Dhlomo,Lizalisidinga Lakho (feat. Nomusa Dhlomo),-,7,3,,,,
