Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul K,Ntshware Ka Letsoho (Recorded Live At State Theatre Pretoria),1,1,2,,,,
2,-,Mnqweno Songelwa,Uyabiza,-,2,4,,,,
3,-,Sima Mashazi & Andriette De La Harpe,Ngizokuphumuza (I Will Give You Rest),-,1,3,,,,
4,-,Phindile Makhabane,Nguy'owaziyo (Only God knows),-,4,1,,,,
5,-,Jumbo,Amandla Okunqoba,-,3,2,,,,
6,up,Takie Ndou,Ahuna Anonga Vhone (Live),14,6,2,,,,
7,down,Rebecca Malope,Izulu (feat. Dumi Mkokstad),3,3,3,,,,
8,down,Nolundi,Somandla Ndincede,4,4,4,,,,
9,up,Big Fish Worship,We Worship You Lord,49,2,4,,,,
10,-,Rythm Devine Quartet,Xandiphela Amandla,-,10,2,,,,
11,up,Mthoko Nkosi,Izinyembezi,40,5,2,,,,
12,down,Mxolisi Mbethe,Ukufezwa Amandla,11,10,4,,,,
13,-,Neyi Zimu,Jehova Retshepile Wena,-,8,1,,,,
14,down,Carlyn Ganz,Coming Home,12,3,3,,,,
15,-,Anele Ncanda,Kusavume yena,-,11,1,,,,
16,-,Neyi Zimu,Sinenqaba,-,6,1,,,,
17,-,Khanyisa,Ufanelwe zizibongo,-,17,1,,,,
18,-,Joyous Celebration,I Beat,-,1,1,,,,
19,-,Betusile Mcinga,Uyakhathala ngam,-,19,1,,,,
20,-,Asithandile,Isenguye,-,20,1,,,,
21,-,Nathi Sithole,Ungikhumbule,-,9,1,,,,
22,-,S'fiso Ncwane,Baba Uyingcwele,-,17,1,,,,
23,-,Mxolisi Mbethe,Ngaphandle Kwakho,-,7,1,,,,
24,-,Busi Dlamini & Hlengiwe Mhlaba,Ziyamemeza Kuwe,-,1,1,,,,
25,up,Dumi Mkokstad,Ungayeki Ukuthandaza,32,1,5,,,,
26,-,Dr Malibongwe Gcwabe,Livangeli elidala,-,26,1,,,,
27,-,S'fiso Ncwane,Ngipholise Nkosi,-,4,2,,,,
28,-,Phamo Gigaba,Abamazanga,-,23,1,,,,
29,-,Winnie Mashaba,Modimo Wa Mehlolo (Live),-,29,1,,,,
30,-,Landile Maxwele,Sibongobakho,-,13,3,,,,
31,-,Chris Tomlin,Hark! The Herald Angels Sing (Live),-,15,1,,,,
32,-,Bunono & Anathi,Hossana,-,5,3,,,,
33,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,1,,,,
34,-,Dr Malibongwe Gcwabe,Yehova weMikhosi,-,34,1,,,,
35,-,Andile,Unabantu,-,35,1,,,,
36,-,The Christians,Tilo Ayawkim (feat. Yisak Berta),-,1,3,,,,
37,-,Takie Ndou,Nne Ndi Shumela,-,37,1,,,,
38,-,Mzee B,UnguThixo,-,38,1,,,,
39,-,Malibongwe,Ndahlangana (feat. Remnant Brothers),-,15,1,,,,
40,-,Sefofane Gospel Choir,Anthe Jesu O Na Mpona,-,2,1,,,,
41,-,Lebo Sekgobela,Boholo Ba Hao (Live),-,22,1,,,,
42,-,Letlhogonolo Tlhoks Moloi,Kante Jesu o na mpona,-,2,1,,,,
43,-,Anton & Pieter Delen,Prelude ToTe Deum,-,7,3,,,,
44,-,Lusanda Spiritual Group,Ndiphakathi Kwamadabi,-,8,1,,,,
45,-,Bulie Mhata,Gxalaba,-,28,2,,,,
46,-,Favour Lutweyi,Moy'oyingcwele,-,6,2,,,,
47,-,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),-,4,1,,,,
48,down,Nolundi,Ungcwele (feat. Sechaba Pali),35,8,3,,,,
49,-,Rebecca Malope,Ke Tshepile Wena,-,12,2,,,,
50,-,Leon Ferreira,Lied In My Hart,-,50,1,,,,
51,-,Sipho Makhabane,Ngwele,-,4,2,,,,
52,-,Sidewalk Prophets,Smile,-,36,1,,,,
53,-,Ensemble Sonore,"U bid ik aan, o macht der liefde",-,53,1,,,,
54,-,Mr Vee Sholo,Mkhululi Wethu,-,5,4,,,,
55,down,Thembisile Ntaka,Ummeli,23,5,4,,,,
56,-,Hiroshi Fukumura,Hunt Up Wind,-,9,1,,,,
57,-,Oase Gemeente,Kunswerk,-,12,1,,,,
58,-,홍콩기독교음악사역,耶和華尼西,-,12,1,,,,
59,-,Lusanda Spiritual Group,Bawo Baxolele,-,59,1,,,,
60,-,The Paradise Band,Come Save Me,-,60,1,,,,
61,down,C-Kruis Kidz,"Begeleidingsnit In Die Middel, Middel, Middel",50,50,2,,,,
62,-,Vicky,Siphiw'amandla,-,12,1,,,,
63,-,Solly Mthiya,Lukhangela Kuwe,-,63,1,,,,
64,-,Mack Thembalethu,Ndikwethembile,-,44,1,,,,
65,-,The King's Heralds,Grace At It's Best,-,20,1,,,,
66,-,Koinonia,Goodbye,-,5,2,,,,
67,-,Gene Rockwell,Just a Closer Walk With Thee,-,41,1,,,,
68,-,Gracepoint Worship Music,Somlandela (With Love Is Calling) [feat. Connell Cruise],-,2,1,,,,
69,-,Val-Val,Celibacy,-,10,1,,,,
70,-,God's Messangers,Uyalalela' aphendvule,-,70,1,,,,
71,-,Zwai,In the Name of Love (feat. Jackie & Gwyza),-,71,1,,,,
72,-,Jumbo,Njengendluzela,-,25,1,,,,
73,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,1,,,,
74,-,Retief Burger,Hemelheer,-,2,1,,,,
75,-,Gospel Goes Classical Africa Worship,Ke Tsamaya (feat. Takie Ndou),-,75,1,,,,
76,-,MercyMe,Almost Home,-,37,2,,,,
77,-,Malibongwe Gcwabe,Ingcongolo,-,77,1,,,,
78,down,"Loyiso Bala, Neville D & Heinz Winckler",It's Time,62,10,2,,,,
79,-,Bulelani Koyo,Mbonge,-,23,2,,,,
