Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,6,1,83,,,,
2,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],5,1,3,,,,
3,-,Louis Brittz,Psalm 30: Feesklere,-,1,10,,,,
4,-,Piet Smit,"Here, Hier 's my Hart",-,4,2,,,,
5,-,Worship House,Ke Mmoni Jeso (Live),-,4,6,,,,
6,-,for KING & COUNTRY,Love Me Like I Am,-,6,1,,,,
7,up,Amy Grant,"Baby, Baby",9,1,73,,,,
8,-,Lauren Daigle,Trust in You,-,8,1,,,,
9,-,Yolanda Adams,The Battle Is the Lord's,-,7,8,,,,
10,-,Ken J Larkin,Going Down Jordan,-,2,27,,,,
11,-,Collen Maluleke,Makombandlela (Live),-,9,9,,,,
12,-,Manne Wat Glo,Tyd Om Op Te Staan,-,2,9,,,,
13,-,Michael Lindt,Lewe Vir Vandag,-,1,11,,,,
14,-,Teboho Moloi,Prayer,-,9,1,,,,
15,-,Various Artists,U Ken My,-,2,4,,,,
16,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,29,,,,
17,-,Putuma Tiso,Nceda (feat. Ntsika Ngxanga),-,12,5,,,,
18,-,Mthunzi Namba,Le Satane,-,18,1,,,,
19,up,Eben Ntreh,My Darling Jesus,42,8,17,,,,
20,-,Charlotte Snyman,Wie is Soos U (feat. Rouchelle Liedemann),-,3,15,,,,
21,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,15,1,,,,
22,-,Lauren Daigle,Light of the World,-,8,8,,,,
23,-,Jan de Wet,Ontvang My Lof,-,6,5,,,,
24,-,Dumi Mkokstad,Angimbonanga,-,7,9,,,,
25,-,Piet Botha & Danie Botha,U Is Waardig,-,25,1,,,,
26,-,Babo Ngcobo,Uyamthwal'umuntu,-,26,1,,,,
27,-,BeBe & CeCe Winans,Lost Without You,-,16,8,,,,
28,-,BeBe & CeCe Winans,I'll Take You There,-,1,5,,,,
29,-,Bishop SK,Mohlolohlolo,-,29,1,,,,
30,-,Oscar Ehrensperger,If My People,-,17,2,,,,
31,-,Mabongi,Tshama,-,31,4,,,,
32,-,Leanna Crawford,Truth I'm Standing On,-,2,13,,,,
33,-,Sipho Mbele,Ungaphel'amandla,-,6,2,,,,
34,-,Tim Godfrey,Nara (feat. Travis Greene),-,5,11,,,,
35,down,CeCe Winans,Goodness of God (Live),23,2,23,,,,
36,-,Bulela M,Mandiluve,-,9,4,,,,
37,-,CARINDE,Wat ek weet,-,3,12,,,,
38,-,Ayanda Ntanzi,Jesu Bomi,-,29,3,,,,
39,-,Sunday Service Choir,Father Stretch,-,2,5,,,,
40,-,Butho Vuthela,Butho Vuthela 04 Indumiso,-,14,3,,,,
41,-,Sneziey,Ungubaba,-,29,1,,,,
42,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,24,,,,
43,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,27,1,7,,,,
44,-,Jumbo,Engipha amandla (okunqoba),-,13,16,,,,
45,-,Imvuselelo Yase Natali,Moya Wami,-,45,1,,,,
46,-,We Will Worship,Etendeni Lami,-,23,3,,,,
47,-,Joyous Celebration,Wakhazimula (Live),-,33,2,,,,
48,-,Xolly Mncwango,Yebo Nkosi,-,12,2,,,,
49,-,Buhle Nhlangulela,Umoya wami uyakudumisa (feat. MRMusa & Himself G),-,19,5,,,,
50,-,Sanele Mvelase,Sonqotshwa Ngubani (Radio Edit),-,2,3,,,,
