Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,11,,,,
2,up,Ayanda Ntanzi,Basuka/Ulungile (Live),2,2,3,,,,
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,34,1,30,,,,
4,-,Nkosana,Re Tla Di Botsa Mang,-,4,1,,,,
5,-,Jo Britton,I Say Yes,-,2,1,,,,
6,-,The Daughters of Mary,Ubi Caritas,-,6,5,,,,
7,up,Jumbo,Ngeke,13,1,14,,,,
8,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,45,,,,
9,-,Jurie Els,Hoe Se Mens Dankie?,-,5,1,,,,
10,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,4,19,,,,
11,-,Stella,Set Our Hearts On You,-,2,5,,,,
12,up,Anzo,Umgani Wakho (feat. Aubrey Qwana),18,3,13,,,,
13,up,Buffalo City Praise Encounter,Be Still (Live),24,13,3,,,,
14,up,BRIAN KEKANA,Matete Fela,27,1,3,,,,
15,-,Retief Burger,In Die Middel Van Die Storm,-,5,27,,,,
16,-,Gene Rockwell,Have a Dream On Me,-,16,1,,,,
17,-,Ayanda Ntanzi,Uyabathwala (Live),-,17,3,,,,
18,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),16,3,18,,,,
19,up,Women In Praise,Sekukaningi,48,1,2,,,,
20,-,Iris Martin,My Siel Hunker,-,3,1,,,,
21,-,TobyMac,Promised Land,-,7,2,,,,
22,-,Cowboys4God,Go Rest High on That Mountain,-,5,4,,,,
23,-,Big Fish,Kubo Bonke Othixo (Instrumental),-,4,35,,,,
24,up,Nathi,iThemba,28,8,2,,,,
25,-,Revelation Enterprises & Doxa Deo,Ek Sal Sing (feat. Lean Buys),-,2,2,,,,
26,down,Gugu Ngcobo,Imiqhele,23,3,5,,,,
27,-,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),-,1,1,,,,
28,-,Francois de Beer,Overcome,-,28,1,,,,
29,up,Integrity Worship Musicians,Let Him Ask In Faith,53,13,2,,,,
30,-,Tasha Cobbs Leonard,Gotta Believe,-,30,2,,,,
31,-,Tauren Wells,Like You Love Me,-,9,6,,,,
32,-,Scott Bircher,I Want to Know What Love Is,-,32,1,,,,
33,up,Imilonjikantu Choral Society,South African National Anthem,45,8,56,,,,
34,-,Khaya Mthethwa & Oasis Worship,Lendawo,-,34,1,,,,
35,-,Amy Grant,"Baby, Baby",-,1,6,,,,
36,-,Mervis,Koning Jesus,-,31,1,,,,
37,down,for KING & COUNTRY,Relate,10,2,4,,,,
38,-,Todd Dulaney,Satisfied (feat. Smokie Norful) [Live],-,38,1,,,,
39,-,Минский Свято-Елисаветинский православный хор & Ирина Денисова,Херувимская песнь. Знаменный распев,-,39,1,,,,
40,-,Canaan Nyathi,Baba Ziveze (Live),-,19,4,,,,
41,-,Bulela M,Iculo lami (221),-,41,1,,,,
42,-,Zion Agreement,uBaba (Jungle Juice Remix),-,2,4,,,,
43,-,Mark Schultz,Love Has Come,-,43,1,,,,
44,-,Bhekumuzi Luthuli,Umona,-,44,1,,,,
45,-,Steyn Fourie,Sproetjies,-,2,6,,,,
46,-,Anton & Pieter Delen,Prelude ToTe Deum,-,7,9,,,,
47,-,Spirit of Praise,Ungenzela Konk'okuhle (feat. Dumi Mkokstad) [Live at Carnival City],-,36,3,,,,
48,up,Jub Jub,Ngi Thembe Wena (feat. Xolly Mncwango & iComplete),59,6,3,,,,
49,-,Rina Hugo,Ek Sal Dan Leef,-,29,1,,,,
50,up,Retief Burger,U Het Oorwin,57,2,10,,,,
51,-,Senzo Khumalo,Kuseyimi Lo (feat. Thina Zungu),-,4,1,,,,
52,-,Bible Sing Alongs,"I've Got That Joy. Joy, Joy (Karaoke Version)",-,52,1,,,,
