Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,18,,,,
2,-,Cabrina McLain,Wluv News with a Positive Vibe,-,1,16,,,,
3,up,Sjava,Umcebo,20,1,25,,,,
4,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,4,15,,,,
5,-,All Souls Orchestra,How Great Thou Art,-,4,1,,,,
6,-,Joyous Celebration,Uyalalelwa (Live),-,6,1,,,,
7,-,S'fiso Ncwane,Kulungile Baba,-,1,22,,,,
8,-,Teboho Moloi,Thina Ngemihla,-,8,5,,,,
9,down,Demi Lee Moore & Riaan Benade,There Was Jesus,4,4,14,,,,
10,-,The Daughters of Mary,Mother Dearest Mother Fairest,-,8,1,,,,
11,-,Bill Whitehouse,Life - a Work In Progress,-,11,1,,,,
12,up,Imilonjikantu Choral Society,South African National Anthem,14,8,44,,,,
13,-,Ontkiem,Maak My Rein,-,13,1,,,,
14,down,Wouter Kellerman & Soweto Gospel Choir,Nkosi Sikelel'iAfrika (feat. KwaZulu-Natal Philharmonic),13,8,14,,,,
15,-,Ablaze,Daar Is Niks (Niks Meer As U),-,15,1,,,,
16,-,Khaya Mthethwa,Only One For Me,-,8,2,,,,
17,-,Louis Brittz,U Liefdeslied Vir My,-,1,6,,,,
18,-,ソウェト・ゴスペル・クワイア,Wa Hambe Nate (feat. Solly Mahlangu),-,18,2,,,,
19,-,Riley Clemmons,Over And Over,-,19,1,,,,
20,-,Sounds of Blackness,Optimistic,-,3,11,,,,
