Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sima Mashazi & Andriette De La Harpe,Ngizokuphumuza (I Will Give You Rest),2,1,0,,,,
2,-,Israel Mosehla,Mopholosi Oaka Oa Phela,-,2,0,,,,
3,-,Masibuyele KuJehova,Ngangiyison'Esibi,-,3,0,,,,
4,-,Danie Botha & Piet Smit,Ek Kyk Op Na Die Berge,-,4,0,,,,
5,-,Sgwili,Ungu Jehovah,-,5,0,,,,
6,-,Dumi Mkokstad,Mayenzeke,-,6,0,,,,
7,-,Anton & Pieter Delen,Prelude ToTe Deum,-,7,0,,,,
8,-,S'fiso Ncwane,Kulungile (Live),-,3,0,,,,
9,-,Enyonini Mission,Esandleni,-,9,0,,,,
10,-,Gracepoint Worship Music,Somlandela (With Love Is Calling) [feat. Connell Cruise],-,2,0,,,,
11,-,Michael Lindt,What the World Needs,-,11,0,,,,
12,-,Heinz Winckler,The Roar,-,3,0,,,,
13,down,"Choir Of The New Apostolic Church, Eastern Cape","Behold, How Good and Joyful",12,12,0,,,,
14,-,Maru Rahulani,Thendo Ndi Dzavho (Live),-,14,0,,,,
15,-,Travis Greene,Thank You For Being God,-,2,0,,,,
16,up,Mari Michael,'N Sonneblom Uit Bethlehem,17,1,0,,,,
17,-,North Park University,Press in His Presence (feat. Robert Marshall),-,3,0,,,,
18,-,Pop Stoneman,Where We Never Grow Old,-,18,0,,,,
19,up,Chris Tomlin,Thank You God for Saving Me (with Phil Wickham) [feat. Phil Wickham],23,8,0,,,,
20,-,Chris Tomlin,God of This City,-,20,0,,,,
21,-,S'fiso Ncwane,Kephangale (Live),-,21,0,,,,
22,-,Twila Paris,God Is in Control,-,13,0,,,,
23,-,Ntokozo Mbambo,Siyabonga Jesu (Live),-,4,0,,,,
24,-,Sounds of Blackness,Optimistic,-,3,0,,,,
25,-,Israel Mosehla,Nna Kena Le Jeso,-,25,0,,,,
26,-,Dumi Mkokstad,Ungayeki Ukuthandaza,-,1,0,,,,
