Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Moser,Bring Hom Hulde,-,1,1,,,,
2,-,Retief Burger,Seëngebed,-,2,2,,,,
3,down,Amy Grant,"Baby, Baby",1,1,27,,,,
4,up,Ruan Josh,Go Rest High On That Mountain,28,2,26,,,,
5,-,Piet Smit,Seilboot,-,5,1,,,,
6,-,The Grove Jesus Music,Loved (feat. Emily Ashby),-,1,10,,,,
7,-,Michael Lindt,Marelize My Lief,-,7,10,,,,
8,-,Danie Botha,Kyk Hy Kom,-,8,1,,,,
9,-,The Eden Symphony Orchestra,"O, Think of the Home Over There",-,9,1,,,,
10,-,Marshall & Alexander,Großer Gott wir loben dich,-,10,1,,,,
11,-,Acapeldridge,The Banner of the Cross,-,11,1,,,,
12,-,"Choir of the New Apostolic Church, Cape Town","Saviour, Lead Me Lest I Stray",-,12,1,,,,
13,down,Wave Rhyder,Wa Nkutlwa Na,7,7,5,,,,
14,-,The London Fox Players,All Hail The Power Of Jesus' Name,-,14,1,,,,
15,-,Thekid LouisA,Made a Way (feat. Jimoworld & Dru-Lee),-,15,1,,,,
16,-,Retief Burger,Give Thanks to the Lord,-,6,2,,,,
17,-,Matthew West,Truth Be Told,-,2,18,,,,
18,-,Phil Wickham,Battle Belongs,-,18,4,,,,
19,-,Tobias Wahlang,To the Heaven,-,2,3,,,,
20,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,3,35,,,,
21,-,Retief Burger,Sekelmaan (Simfonie),-,4,1,,,,
22,-,Andile Ka Majola,Sekudlulile Konke,-,11,2,,,,
23,down,Hillary Scott,You Can Rest,18,5,4,,,,
24,-,Jili Joe,Namhla Kunamhla (feat. Mimi Jili),-,24,1,,,,
25,-,Dan Musselman,I Love to Tell the Story,-,25,1,,,,
26,-,Hillsong Kids,Oceans (Where Feet May Fail),-,19,3,,,,
27,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,4,,,,
28,-,Neyi Zimu,Umthombo Wempilo,-,24,1,,,,
29,-,Piet Smit,Gaan My Nie Verby O Heiland,-,8,2,,,,
30,-,Joyous Celebration,Kasoze,-,30,1,,,,
31,-,Blanca & Dante Bowe,The Healing,-,10,2,,,,
32,-,Tim Bell & April Bell,This Little Light,-,32,1,,,,
33,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,5,,,,
34,down,Eddie Clark,Home,25,3,12,,,,
35,-,Leanna Crawford,Truth I'm Standing On,-,2,11,,,,
36,-,Various Artists,Stapsoldaatjie,-,36,1,,,,
37,-,Ascension the Musical Cast,Where Have You Taken My Lord?,-,14,1,,,,
38,down,Bulelani Koyo,Ndomelele,31,27,7,,,,
39,down,Integrity Worship Musicians,Let Him Ask In Faith,26,13,23,,,,
40,-,Yolanda Adams,The Battle Is the Lord's,-,7,6,,,,
41,down,Kenny,Mohau Wa Modimo,5,1,43,,,,
42,-,Bulelani Koyo,Abantu Besenza,-,8,12,,,,
43,-,Riley Clemmons,Headspace,-,1,21,,,,
44,-,Judith Sephuma,Through It All (with Elias Ndeda),-,12,2,,,,
45,-,Cade Thompson,Every Step of the Way,-,16,5,,,,
46,-,Rhett Walker Band,Good to Me,-,1,16,,,,
47,-,Hle,Nguwe (Live),-,13,10,,,,
48,-,City Harbor,You're There,-,48,1,,,,
49,-,Leandra,Free,-,45,1,,,,
50,-,Vertical Worship,Faithful Now (Single Version),-,14,5,,,,
