Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,31,,,,
2,up,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),2,1,19,,,,
3,-,BRIAN KEKANA,Matete Fela,-,1,12,,,,
4,-,Jo Britton,I Say Yes,-,2,4,,,,
5,-,Seven Towers Choir Male Voice Choir,Bless This House,-,3,1,,,,
6,-,Retief Burger,Give Thanks to the Lord,-,6,1,,,,
7,up,CeCe Winans,Goodness of God (Live),43,2,3,,,,
8,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,14,,,,
9,up,The Shelter & Arnold de Wet,This Is Who I Am Without You,9,5,6,,,,
10,-,Piet Smit,Die Man In Die Middel,-,10,1,,,,
11,-,Maranatha Sangers,Daarom,-,11,1,,,,
12,-,Louis Loock,Vra,-,1,5,,,,
13,-,Piet Smit,Gaan My Nie Verby O Heiland,-,8,1,,,,
14,-,Charlotte Snyman,Wie is Soos U (feat. Rouchelle Liedemann),-,3,9,,,,
15,-,Ntokozo Mbambo,Esiphambanweni (Live),-,15,2,,,,
16,-,Louis Brittz,U Liefdeslied Vir My,-,1,14,,,,
17,down,Jumbo,Ngeke,3,1,29,,,,
18,-,Soekie & Die Radikids,I Will Follow Him,-,6,7,,,,
19,-,for KING & COUNTRY,Relate,-,2,11,,,,
20,-,Carlyn Ganz,Coming Home,-,3,12,,,,
21,-,We Are Messengers,Come What May,-,5,4,,,,
22,-,Ben Fuller,Who I Am,-,22,1,,,,
23,-,Ken J Larkin,Going Down Jordan,-,2,18,,,,
24,-,Big Fish Worship,Bless Me Lord,-,24,2,,,,
25,-,Esté Gross,Deur Die Storm (feat. Hemelbesem & UP YOUTH CHOIR),-,11,1,,,,
26,-,Joyous Celebration,Sengiyacela (Live),-,5,17,,,,
27,-,BeBe Winans,With All My Heart,-,5,4,,,,
28,-,Piet Smit,Net Een Was Waardig,-,10,1,,,,
29,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),26,3,31,,,,
30,down,Integrity Worship Musicians,Let Him Ask In Faith,13,13,15,,,,
31,-,Brian Temba,The Love Song (feat. Motlhabi),-,22,3,,,,
32,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,34,,,,
33,-,Crowder,You Are,-,33,2,,,,
34,-,Gracia Nicholls,Kom Nader,-,34,1,,,,
35,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,10,,,,
36,-,Jana Naude,Jesus,-,36,1,,,,
37,down,Butho Vuthela,Olothando lwakho Nkosi,34,11,11,,,,
38,-,Unspoken,Good Fight,-,1,3,,,,
39,-,Mass Anthem,Through People Like Me,-,18,1,,,,
40,-,Franna Benadé,Blye Versekering,-,1,5,,,,
41,-,BeBe & CeCe Winans,I'll Take You There,-,1,3,,,,
42,-,SbuNoah,Nxa Ngimbona (Live),-,17,1,,,,
43,-,Jamie Grace,Do Life Big,-,43,1,,,,
44,-,Lira,Believer,-,6,4,,,,
45,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,4,9,,,,
46,-,Mr. Vee Sholo,Uzophendula,-,46,1,,,,
47,down,Big Fish Worship,Kubo Bonke Othixo,42,14,3,,,,
48,-,Retief Burger,Heilige Here,-,22,1,,,,
49,-,Judith Sephuma,Naa Ke Bomang,-,4,6,,,,
50,-,Kholeka,Egolgotha,-,50,1,,,,
51,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,9,8,,,,
52,-,Eddie Clark,Home,-,3,1,,,,
53,-,約書亞樂團,奇異恩典,-,53,1,,,,
54,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,17,,,,
55,-,Rick Moser,Die Skilde Van Die Aarde,-,46,1,,,,
56,-,Jeremy Camp,Wilderness,-,24,4,,,,
57,-,Spirit of Praise,Modimo O Refile (Live),-,57,1,,,,
58,-,TobyMac,Promised Land,-,7,9,,,,
59,-,Bold Art,We Are Your Children (Live) [feat. Oncemore Six],-,37,2,,,,
60,-,Amen,Dagbreek,-,5,10,,,,
61,-,Ambitiouz Entertainment,"Let It Rain (feat. Malome Vector, DoubleUp, Sbahle & Sibu Nzuza)",-,52,1,,,,
62,-,Rev. Nkomfa Mkabile,Egetsemane,-,62,1,,,,
63,-,Dr. Winnie Mashaba,Lefika Laka (Live),-,27,2,,,,
64,-,Futures,Hills & Horizons,-,7,6,,,,
65,down,ディー・ディー・シャープ,Climb Every Mountain,48,48,2,,,,
66,-,Yolanda MamNtlane Vuthela,Wakrazulwa (Live),-,66,1,,,,
