Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Devon Jay Scott,Warm In My Hart,-,1,2,,,,
2,down,Kenny,Mohau Wa Modimo,1,1,68,,,,
3,-,Lindiwe Best-lady,You Are the Power,-,3,1,,,,
4,-,Heinz Winckler,Let It Rain (A Nation's Prayer),-,4,7,,,,
5,-,Elvis Presley,How Great Thou Art,-,5,3,,,,
6,-,Gracepoint Worship Music,Somlandela (With Love Is Calling) [feat. Connell Cruise],-,2,24,,,,
7,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,62,,,,
8,-,Jan de Wet,Kyk Na Die Lam,-,8,1,,,,
9,-,Simon Khorolskiy,God Be With You,-,9,1,,,,
10,-,Sipho Ngwenya,Igazi Lemihlatshelo (Live),-,10,2,,,,
11,-,Cathy Viljoen,Sy Bloed Verlos Uit Satans Mag,-,11,1,,,,
12,-,Bucy Radebe,O Mohau oa Modimo,-,12,2,,,,
13,-,Prophet,Getsémane,-,13,2,,,,
14,up,Leanna Crawford,How Can You Not,16,3,7,,,,
15,-,Dumi Mkokstad,Angimbonanga,-,7,1,,,,
16,down,Blessing Offor,Won't Be Long Now,9,3,7,,,,
17,-,Joyous Celebration,In the Shadow,-,1,11,,,,
18,-,Dr. Tumi,Forgiven (Live At The Barnyard Theatre),-,18,3,,,,
19,-,Jan de Wet,Via Dolorosa,-,19,1,,,,
20,-,Gospel Sax,He Touched Me,-,20,1,,,,
21,-,Maduvha,Tshedza Tshanga (Live) [feat. Tsepo Tshola],-,4,3,,,,
22,-,Matthew West,The God Who Stays,-,10,5,,,,
23,-,Prague Symphony Orchestra & Paul Terracini,Spirit of Power,-,23,1,,,,
24,-,Billy Forrest,When a Child Is Born,-,10,2,,,,
25,-,Wess Morgan,You Paid It All,-,25,1,,,,
26,-,Solly Moholo,Thaba Ya Sione,-,26,1,,,,
27,-,Lira,Believer,-,6,18,,,,
28,-,Xolly Mncwango,Healing Power,-,4,6,,,,
29,-,Dr Tumi,That Name (Live),-,29,1,,,,
30,-,Ntokozo Mbambo,Makabongwe,-,4,1,,,,
31,up,S'fiso Ncwane,Kulungile Baba,36,1,30,,,,
32,-,Ntokozo Mbambo,Jesus Christ Is Lord,-,32,1,,,,
33,-,Eben Ntreh,My Darling Jesus,-,8,5,,,,
34,-,Dr. Tumi,Love on the Cross,-,24,4,,,,
35,-,Spirit of Praise,Madi a Konyana (Live),-,35,2,,,,
36,-,Louis Brittz,Psalm 30: Feesklere,-,1,8,,,,
37,-,Adriaan,Spaarwiel Liedjie,-,7,5,,,,
38,-,Louis Brittz,Psalm 119: U Woord Is Die Lamp,-,5,5,,,,
39,-,Reese Oliveira,Gethsemane,-,39,2,,,,
40,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,9,1,,,,
41,-,Amadodana Ase Wesile,Dumela Fela,-,28,1,,,,
42,-,Prophet,Houtkruis,-,27,1,,,,
43,-,Worship Service Resources,Just a Closer Walk with Thee,-,43,1,,,,
44,-,Jan de Wet,Hoe Groot Is U,-,3,6,,,,
45,-,Revelation Enterprises & Doxa Deo,Ek Sal Sing (feat. Lean Buys),-,2,18,,,,
46,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,3,9,,,,
47,-,Danie Botha,Was Nie Die Spykers,-,47,1,,,,
48,-,Loyiso Bala,It Is Well (feat. Don Moen),-,2,6,,,,
49,-,Universal Catholic Church Choir,Bonang Jeso,-,49,1,,,,
50,-,Piet Smit,Die Here Leef (Hy Het Opgestaan),-,50,1,,,,
51,down,BRIAN KEKANA,Matete Fela,19,1,33,,,,
52,-,KeKe,Moya Lentswe,-,11,4,,,,
53,-,Judith Sephuma,God of the Universe (Live),-,38,1,,,,
54,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),25,2,28,,,,
55,-,Michael Alston,Whatever You Need,-,7,4,,,,
56,-,Sechaba,Send Me,-,56,1,,,,
57,down,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),33,8,12,,,,
58,-,Joyous Celebration,Nguye Inkosi (Live),-,58,1,,,,
59,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,18,3,,,,
60,-,"Kruiskyk Harmonie, Ruben Davids, Luhan Mans & Rafkin Fredericks",Die Here Is My Herder,-,60,1,,,,
61,-,Joyous Celebration & William Sejake,Bonang Ho Hlahile Maru (Live),-,4,3,,,,
62,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,1,18,,,,
63,-,Pure Magic,Njalo,-,15,3,,,,
64,-,Putuma Tiso,Nceda (feat. Ntsika Ngxanga),-,12,3,,,,
65,-,Féfé,Hayi inyweba,-,65,1,,,,
66,-,Piet Smit,Wingerdloot,-,66,1,,,,
67,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,3,37,,,,
68,-,Benjamin Dube,Elshadai Adonaih,-,3,9,,,,
69,-,Manuel Escórcio & Die Jubelatum Sangers,"Op 'n Heuwel Daar Ver / Jesus, Hou My By Die Kruis",-,69,1,,,,
70,-,Siyanqoba,Uyalalela (feat. Dudu Makhoba),-,23,1,,,,
71,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,25,,,,
72,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,33,1,,,,
73,-,Piet Smit,Die Man In Die Middel,-,14,2,,,,
74,-,Ozayo Ndamase,Wakhuphuka,-,74,1,,,,
75,-,Andra Day,Rise Up,-,3,6,,,,
76,-,Kholeka,Ndiyakholwa kuThixo,-,3,5,,,,
77,-,Yolanda MamNtlane Vuthela,Uyingcwele Wena (Live),-,22,1,,,,
78,-,Arrows,Next Time,-,35,5,,,,
79,-,Kgotso,Siyabonga Jesu / Siyathokoza (feat. Solly Mahlangu) [Live],-,40,3,,,,
80,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],39,5,15,,,,
81,-,Shwi no Mtekhala,Ngafa,-,3,16,,,,
82,-,Franna Benadé,Blye Versekering,-,1,12,,,,
83,-,Collen Maluleke,Makombandlela (Live),-,9,3,,,,
84,-,Teboho,O Mpha Tsohle,-,30,2,,,,
85,-,Nathi,iThemba,-,8,9,,,,
86,-,Bucy Radebe,AmaChorus,-,86,1,,,,
87,down,Tim Godfrey,Nara (feat. Travis Greene),40,9,8,,,,
88,-,Veliswa,Ulihlathi Lethu,-,88,1,,,,
89,-,Wacha Mkhukhu Wachumlilo,"Modula Sione Ore Utlwe, Mookamedi",-,89,1,,,,
90,-,Mthunzi Namba,Never Failed Me Yet,-,90,1,,,,
91,-,UMPHOSTOLI,Siqonda Ekhaya,-,16,2,,,,
92,-,Together As One Church Choir,Ha Ke Hopola,-,42,2,,,,
93,-,Universal Khathisma Apostolic Church In Zion,O Motle Jwang (Recorded at Studio),-,2,2,,,,
94,down,Sechaba,He Touched Me,32,32,2,,,,
