Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,79,,,,
2,-,L Ferreira,Weet Jy?,-,2,2,,,,
3,-,Johan Stemmet,Psalm 8 - Hoe Heerlik U Grote Naam,-,2,3,,,,
4,down,Blessing Offor,Won't Be Long Now,3,3,18,,,,
5,-,Amy Grant,"Baby, Baby",-,1,69,,,,
6,-,Neil Büchner,Om die tafel van my Heer,-,1,2,,,,
7,up,Bucy Radebe,Uzugcin'impilo Yam',7,3,44,,,,
8,-,Christy Nockels,Find Me At the Feet of Jesus (Live),-,8,6,,,,
9,-,Collen Maluleke,Makombandlela (Live),-,9,7,,,,
10,-,Michael Lindt,Marelize My Lief,-,7,13,,,,
11,-,Shelley Grewar,I Surrender All,-,2,6,,,,
12,-,Oase Gemeente,Soos In Die Hemel (Ons Vader),-,12,1,,,,
13,up,Eben Ntreh,My Darling Jesus,13,8,15,,,,
14,-,Scott Brenner & Levites,In the Garden,-,14,1,,,,
15,-,Stella,Set Our Hearts On You,-,2,18,,,,
16,up,Betusile,Ngena Noah,23,1,23,,,,
17,-,Buffalo City Praise Encounter,Hosana Enyangweni (Live),-,13,6,,,,
18,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,4,,,,
19,-,Dr Tumi,Someone Like Me,-,19,2,,,,
20,-,Ncebakazi Msomi,Ngcwele (Live),-,5,4,,,,
21,-,Asithandile,Awe Amakhamandela,-,17,2,,,,
22,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,7,,,,
23,-,Luther Barnes & The Sunset Jubilaires,Thank You for Mercy,-,23,1,,,,
24,-,Louis Brittz,Karoogebed,-,3,3,,,,
25,down,Jumbo,Makabongwe uJesu,10,5,7,,,,
26,-,Anelisa Koti,Ndakwazi Dna,-,26,1,,,,
27,-,Thulani Ga Ndlela,Yamukela Indumiso Yami (feat. Khanyo Mkhize),-,27,1,,,,
28,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,27,,,,
29,-,Hiroshi Fukumura,Hunt Up Wind,-,9,10,,,,
30,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,2,22,,,,
31,-,Retief Burger,"Dans, Dans, Dans",-,13,3,,,,
32,-,Retief Burger,Sekelmaan (Simfonie),-,4,5,,,,
33,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,3,11,,,,
34,-,Retief Burger,Give Thanks to the Lord,-,6,5,,,,
35,-,S'fiso Ncwane,Kulungile Baba,-,1,33,,,,
36,-,Buhle Thela,Konke K'sebenzel' Ukulunga,-,27,7,,,,
37,-,Joyous Celebration,Vuso Wakho,-,37,1,,,,
38,-,Sbu Banda,Thou Art the One,-,38,3,,,,
39,-,Together As One Church Choir,Rea Ho Boka,-,39,1,,,,
40,down,CARINDE,Wat ek weet,6,3,10,,,,
41,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,1,3,,,,
42,-,Butho Vuthela,Ndozimela Ngawe,-,20,11,,,,
43,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,23,,,,
