Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Carlisle,Butterfly Kisses,-,1,0,,,,
2,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,0,,,,
3,-,North Park University,Press in His Presence (feat. Robert Marshall),-,3,0,,,,
4,-,Bleat,Unsolved Mysteries,-,4,0,,,,
5,up,Brian Doerksen,Today,14,5,0,,,,
6,down,People & Songs,Amen (feat. Charity Gayle & Joshua Sherman),1,1,0,,,,
7,-,Michelle Tumes,For the Glory of Your Name,-,7,0,,,,
8,up,Tasha Cobbs Leonard,Gracefully Broken,39,8,0,,,,
9,-,Taizé,Laudate Dominum,-,9,0,,,,
10,-,Anton & Pieter Delen,Prelude ToTe Deum,-,7,0,,,,
11,-,Joyous Celebration,I Beat,-,11,0,,,,
12,-,Sound of the New Breed,Alpha and Omega,-,12,0,,,,
13,up,Twila Paris,God Is in Control,30,13,0,,,,
14,down,Brandon Camphor & OneWay,You Are God,5,5,0,,,,
15,-,Heinz Winckler,I'm Home,-,15,0,,,,
16,-,Joyous Celebration,Modimo Ke Lerato (Live),-,16,0,,,,
17,up,Tasha Cobbs Leonard,Alive,41,17,0,,,,
18,down,Casey J,If God / Nothing But the Blood,11,11,0,,,,
19,-,Hillsong Worship,I Belong to You,-,19,0,,,,
20,-,Blessing of Christ,Bayede,-,20,0,,,,
21,-,Darlene Zschech,I Am Yours (feat Michael W Smith) (Live),-,21,0,,,,
22,-,Judith Sephuma,Through It All (with Elias Ndeda),-,12,0,,,,
23,-,Koinonia,Making Room,-,23,0,,,,
24,-,T.R.O.,I Wanna Cry (feat. Obenewa),-,24,0,,,,
25,-,Jaci Velasquez,Un Lugar Celestial (A Heavenly Place),-,25,0,,,,
26,down,Cindy Morgan,Love Is the Answer,18,18,0,,,,
27,down,Tasha Cobbs Leonard,I Have Decided,22,16,0,,,,
28,up,Tasha Cobbs Leonard,Our Eyes Are On You (Reprise),40,28,0,,,,
29,-,Jesus Culture,Your Name Is Glorious (feat. Kim Walker-Smith) [Live],-,29,0,,,,
30,-,Jesus Culture,You Made a Way (feat. Chris Quilala) [Live],-,30,0,,,,
31,-,Micah Stampley,Take My Life (Live),-,31,0,,,,
32,-,Jesus Culture,No Other Like You (We Will Exalt You) [feat. Chris Quilala] [Live],-,32,0,,,,
33,down,Lauren Daigle,Come Alive (Dry Bones),23,9,0,,,,
34,-,Zaza,Hallelujah (Live) [feat. Dumi Mkokstad],-,2,0,,,,
35,-,SbuNoah,Ewe Getsemane (Live),-,1,0,,,,
