Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dee Brown,Make Up Your Mind,-,1,1,,,,
2,-,Earl Klugh,Sunset Island,-,2,1,,,,
3,-,Avera,Don't You Worry 'Bout a Thing,-,1,2,,,,
4,-,Peter White,San Diego,-,4,1,,,,
5,-,Spyro Gyra,After Hours,-,5,1,,,,
6,-,Richard Elliot,In the Groove,-,6,1,,,,
7,-,咖啡香,咖啡香,-,5,1,,,,
8,-,Herbie Hancock,Rockit,-,1,45,,,,
9,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,54,,,,
10,down,Alexander Paul,最向往的地方,1,1,15,,,,
11,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,2,37,,,,
12,down,Mr. Miss,Leave All Worries to Tomorrow,4,1,15,,,,
13,down,George Benson,Give Me the Night,9,3,6,,,,
14,-,Al Jarreau,Mornin',-,7,3,,,,
15,-,Quincy Jones,Just Once,-,1,10,,,,
