Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,2,1,143,,,,
2,-,Yun Xiaonuo,最爱,-,1,30,,,,
3,down,Kenny G,We've Saved the Best for Last,1,1,4,,,,
4,up,Dave Koz & Joey Diggs,Nothing But the Radio On,8,1,49,,,,
5,-,Herbie Hancock,Rockit,-,1,60,,,,
6,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,6,2,,,,
7,-,George Benson,Never Give Up On a Good Thing,-,1,12,,,,
8,down,Tomo,I've Been Waiting for You,3,1,30,,,,
9,-,咖啡香,咖啡店的氛围,-,2,3,,,,
10,-,Tompi,Ramadhan Datang,-,1,11,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,73,,,,
12,down,Kenny G,Silhouette,5,3,3,,,,
13,down,Kenny G,Forever In Love,4,4,2,,,,
