Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz,Do What You Do Do,-,1,1,,,,
2,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
3,-,Jonathan Fritzén,In Motion,-,3,1,,,,
4,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,4,1,,,,
5,-,Paul Hardcastle,Bird Island,-,5,1,,,,
6,-,Joel Rodney Siemion,Seaport Village,-,6,1,,,,
7,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,1,16,,,,
8,-,Yun Xiaonuo,最爱,-,1,2,,,,
9,down,Jon Secada,Just Another Day,7,1,105,,,,
10,-,Swing Out Sister,La La Means I Love You,-,5,2,,,,
11,-,Dusty Springfield,I Only Want to Be with You,-,7,2,,,,
12,-,Ermy Kullit,Kasih,-,2,24,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
14,-,George Benson,Give Me the Night,-,4,2,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,63,,,,
16,-,René Calderón,I Just Can't Stop Loving You,-,16,1,,,,
