Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,1,1,31,,,,
2,-,Olivia Ong,Fly Me to the Moon,-,2,1,,,,
3,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,3,1,,,,
4,up,Kevin Pike,News Theme,5,2,6,,,,
5,-,Maxine Sullivan,Blue Skies (08-06-37),-,5,1,,,,
6,-,Creedence Clearwater Revival,Lookin' Out My Back Door (Mono Single),-,6,1,,,,
7,-,"George Benson, Al Jarreau & Patti Austin",Let It Rain (feat. Patti Austin) [Remastered],-,7,1,,,,
8,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),4,2,11,,,,
9,down,Herbie Hancock,Rockit,3,1,22,,,,
10,-,Hayley Mills,Let's Get Together,-,10,1,,,,
11,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,11,1,,,,
12,-,Malcolm Holley,Vixen,-,12,1,,,,
13,-,SPB,Metro Blues,-,4,2,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,1,11,,,,
