Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Count on Me Singapore,1,1,8,,,,
2,up,Mothership.Sg,Stand Up for Singapore,2,1,8,,,,
3,-,Jonathan Butler,Make Room for Me,-,3,1,,,,
4,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,4,1,,,,
5,down,Jon Secada,Just Another Day,4,1,111,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,65,,,,
7,down,Yun Xiaonuo,最爱,3,1,8,,,,
8,-,Jeremy Monteiro,"One People, One Nation, One Singapore",-,1,9,,,,
9,up,George Benson,Give Me the Night,10,4,5,,,,
10,down,Dave Koz & Joey Diggs,Nothing But the Radio On,6,1,22,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,42,,,,
12,down,Hady Mirza,Betapa Berat Cintaku,9,1,32,,,,
13,-,George Benson,Give Me the Night,-,3,21,,,,
14,-,Michael Hope,The Way You Look Tonight,-,8,1,,,,
